Registrar,IANA ID,Total Domains,Total Name Servers,Net Adds 1-YR,Net Adds 2-YR,Net Adds 3-YR,Net Adds 4-YR,Net Adds 5-YR,Net Adds 6-YR,Net Adds 7-YR,Net Adds 8-YR,Net Adds 9-YR,Net Adds 10-YR,Net Renewals 1-YR,Net Renewals 2-YR,Net Renewals 3-YR,Net Renewals 4-YR,Net Renewals 5-YR,Net Renewals 6-YR,Net Renewals 7-YR,Net Renewals 8-YR,Net Renewals 9-YR,Net Renewals 10-YR,Transfer Gaining - Successful,Transfer Gaining - Nacked,Transfer Losing - Successful,Transfer Losing - Nacked,Transfer Disputed - Won,Transfer Disputed - Lost,Transfer Disputed - No Decision,Deleted Domains - Grace,Deleted Domains - No Grace,Restored Domains,Restored Domains - No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
Name.com,625,563,9,22,2,2,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Namebay SAM,88,152,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,41984,25,26,0,0,0,0,0,0,0,0,0,127,14,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,23,7,0,0,0,0
NetBenefit d/b/a NetNames,70,819,0,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,334,0,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,311,1,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Register.com,9,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,217,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,344,0,1,2,0,0,0,0,0,0,0,0,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,83,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
UK2 Group Ltd.,84,256,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,44,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,137039,134,170,10,5,0,0,0,0,0,0,0,1679,111,12,0,2,1,0,0,0,0,12,0,12,0,0,0,0,1,269,12,0,0,0,0
