MOBI - ICANN Transactional Data Monthly Report for 2009-07-01 to 2009-07-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","122","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"documentdata Anstalt","1317","80","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Network Solutions LLC","2","28249","100","283","55","61","0","57","0","0","0","0","12","1472","87","14","4","8","0","0","1","1","0","41","3","36","0","0","0","0","100","663","0","0","0","0","0" 
"Dontaskwhy.ca Inc.","1246","206","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Larsen Data v/Peter Larsen","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd","10007","662","3","2","0","0","0","0","0","0","0","0","0","11","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0" 
"Xin Net Corp.","120","3149","65","281","11","13","1","12","0","0","0","0","30","52","3","0","10","0","0","0","0","32","0","3","1","0","0","0","0","0","21","41","0","0","0","0","0" 
"Gal Communication (CommuniGal) Ltd","418","468","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0" 
"Domain-It! Inc.","412","467","0","30","1","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"BigNamesDomain.com Inc.","1247","205","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"RegisterMatrix.com Corp","1114","280","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0" 
"EuroDNS S.A.","1052","11734","23","82","0","0","0","0","0","0","0","0","0","201","0","0","0","0","0","0","0","0","0","6","0","17","0","0","0","0","0","92","0","0","0","0","0" 
"In2net Network Inc. DBA iRegister.com","604","350","0","5","3","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0" 
"Rebel.com Corp.","600","205","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0" 
"!#1 Host Malaysia, Inc","983","186","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namescout Corp.","186","656","2","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0" 
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2849","4","53","13","1","0","0","0","0","0","0","0","80","4","3","0","0","0","0","0","0","0","23","2","2","0","0","0","0","34","46","0","0","0","0","0" 
"RallyDomains.com Inc.","916","97","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"REGISTER.IT SPA","168","4657","13","115","14","0","0","0","0","0","0","0","0","235","0","0","0","0","0","0","0","0","0","12","0","6","0","0","0","0","0","88","0","0","0","0","0" 
"eNom, Inc","48","26110","164","1104","27","4","0","8","0","0","0","0","0","710","23","0","3","1","0","0","0","0","0","54","0","40","0","0","0","0","1","407","0","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","17691","254","300","16","41","0","6","0","0","0","0","1","416","4","1","0","0","0","0","0","1","0","14","1","139","0","0","0","0","4","672","2","0","0","0","0" 
"Gandi SAS","81","5443","53","203","6","2","0","1","0","0","0","0","0","206","7","0","0","0","0","0","0","1","0","10","0","16","0","0","0","0","0","131","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","712","0","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","3","0","0","0","0","0" 
"Ace of Domains, Inc.","678","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Pocketdomain.com","913","118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dot Alliance, Inc.","1249","47","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technology CO., Ltd dba RGNames","300","41","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Go France Domains Inc.","1153","2019","2","0","0","0","0","0","0","0","0","0","0","34","8","1","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0" 
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"BBONLINE UK LTD.","134","91","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"Tuonome.it srl","380","351","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dynadot, LLC","472","3926","6","39","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","2","110","0","0","0","0","0" 
"Namebay","88","1313","3","8","0","0","0","0","0","0","0","0","0","64","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0" 
"Answerable.com (I) Pvt. Ltd.","630","180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","21","0","0","0","0","0" 
"Nominalia Internel S.L.","76","1435","0","33","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","39","2","0","0","0","0" 
"PakNIC (Private) Limited","1367","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","649","0","22","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","791","6","24","10","1","0","2","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","22","0","0","0","0","0" 
"Xiamen Bizcn Computer & Network Co. Ltd.","471","314","45","3","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0" 
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","414","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0" 
"OVH","433","2595","12","145","0","0","0","0","0","0","0","0","0","99","0","1","0","0","0","1","0","0","0","18","0","0","0","0","0","0","0","130","0","0","0","0","0" 
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"China Springboard, Inc.","1412","16","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Hangang Systems, Inc. dba Doregi.com","87","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Deutsche Telekom AG","226","708","0","0","5","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Interlink Co., Ltd.","277","46","28","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Web Werks India Pvt. Ltd.","1337","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"!#1 Host United Kingdom","979","129","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSC Corporate Domains, Inc","299","5874","2","11","21","0","0","0","0","0","0","0","0","52","38","0","0","0","0","0","1","0","0","37","0","31","0","0","0","0","1","9","0","0","0","0","0" 
"Tucows Inc","69","24817","189","189","533","2","1","2","0","0","0","0","1","440","80","14","0","14","0","0","0","1","0","13","4","38","0","0","0","0","1","695","1","0","0","0","0" 
"Encirca, Inc.","455","4315","0","0","11","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","0","0","14","0","15","0","0","0","0","0","96","0","0","0","0","0" 
"ELB Group, Inc.","820","115","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Go Montenegro Domains, Inc.","1152","1982","4","2","0","0","0","0","0","0","0","0","0","38","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0" 
"MarkMonitor Inc","292","7382","6","94","18","0","0","1","0","0","0","0","0","170","126","0","0","0","0","0","0","0","0","34","0","9","0","0","0","0","0","10","0","0","0","0","0" 
"DomainContext Inc.","1111","148","7","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Invisibledomains.com Inc.","1248","227","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"CSIRegistry.com Inc.","906","134","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Group NBT plc aka Netnames","70","4323","4","9","28","0","0","0","0","0","0","0","0","187","0","0","0","0","0","0","0","0","0","24","0","14","0","0","0","0","0","27","0","0","0","0","0" 
"007Names, Inc.","91","997","2","8","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0" 
"Net-Chinese Co., Ltd.","1336","95","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Go Australia Domains Inc.","1151","2043","2","0","0","0","0","0","0","0","0","0","0","70","4","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","3","0","0","0","0","0" 
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","21964","236","5280","76","20","1","41","0","0","0","0","111","97","8","2","6","1","0","0","0","3","0","0","0","6","0","0","0","0","43","676","0","0","0","0","0" 
"Indom","954","1459","0","13","0","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"Ranger Registration Madeira LLC","241","17","0","13","1","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0" 
"Wild West Domains Inc.","440","15482","118","270","61","4","0","2","0","0","0","0","0","503","11","2","0","0","0","0","0","0","0","20","0","18","1","0","0","0","24","347","0","0","0","0","0" 
"Active 24 ASA","247","6702","0","88","0","0","0","0","0","0","0","0","0","241","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","80","0","0","0","0","0" 
"European NIC Inc.","1095","63","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Internet.bs Corp","814","200","25","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"EPAG Domainservices GmbH","85","1780","0","69","1","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Own Identity, Inc.","985","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total Web Solutions DBA Total Registrations","131","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Realtime Register B.V.","839","592","0","27","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","47","0","0","0","0","0","10","0","0","0","0","0" 
"InterNetworX Ltd & Co. KG","1420","156","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"webnames.ca","456","1037","0","8","2","0","0","0","0","0","0","0","0","10","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0" 
"Atozdomainsmarket LLC","852","131","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"ANO Regional Network Information Center dba RU-CENTER","463","112","0","103","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domeneshop AS","1001","760","0","14","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0" 
"Reg2c.com Inc.","819","101","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dynamic Network Services, Inc.","1040","330","21","8","1","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domains Only Inc","844","27","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Instra Corporation","1376","16","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Name.com LLC","625","3357","19","152","5","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","4","119","0","0","0","0","0" 
"Core Internet Council of Registrars","15","1726","30","10","11","0","0","0","0","0","0","0","0","57","11","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","10","0","0","0","0","0" 
"AB NameISP","1371","360","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","97","0","0","0","0","0" 
"Go Daddy Software, Inc","146","412525","1286","11803","3633","265","1","334","0","1","0","5","88","9515","674","56","10","34","3","2","4","7","0","248","0","131","7","0","0","0","297","11245","5","0","0","0","0" 
"Net 4 India Limited","1007","791","2","9","3","2","0","2","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0" 
"AvidDomains.com, Inc.","904","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Go Canada Domains Inc.","1150","1778","1","2","0","0","0","0","0","0","0","0","0","31","6","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0" 
"Webair Internet Development, Inc.","1326","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dinahosting S.L.","1262","209","2","9","2","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Tierranet Inc.","86","2494","2","95","0","0","0","0","0","0","0","0","0","65","0","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","1","23","0","0","0","0","0" 
"DomainPeople, Inc.","65","3359","4","10","2","0","0","0","0","0","0","0","0","106","5","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","2","46","0","0","0","0","0" 
"WhiteCowDomains.com Inc.","1245","215","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Interdomain S.A.","140","503","1","9","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","102","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Dotster Inc.","72","13790","63","157","44","0","0","2","0","0","0","0","2","430","15","0","0","0","0","0","0","0","0","11","1","4","0","0","0","0","3","283","0","0","0","0","0" 
"Web Commerce Communications Limited dba WebNic.cc","460","381","7","9","1","0","0","2","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Ascio Technologies, Inc. - Denmark","106","4484","4","73","23","0","0","1","0","0","0","0","0","349","0","0","0","0","0","0","0","0","0","20","2","9","0","0","0","0","0","5","0","0","0","0","0" 
"PSI-USA, Inc","151","5755","15","62","0","0","0","0","0","0","0","0","0","343","0","0","0","0","0","0","0","0","0","33","0","8","0","0","0","0","1","77","0","0","0","0","0" 
"Domain Registration Services dba dotEarth.com","64","103","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"InterNetWire Communications GmbH","1328","198","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Abacus America Inc./ d.b.a. Aplus.Net","52","780","6","0","21","0","0","0","0","0","0","0","1","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0" 
"Key-Systems GmbH","269","26039","75","391","52","0","0","0","0","0","0","0","0","750","1","0","9","0","0","0","0","0","0","22","1","75","0","0","0","0","0","345","0","0","0","0","0" 
"Name.net LLC","826","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"INAMES Co. Ltd.","444","448","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Spot Domain LLC dba Domainsite.com","466","749","3","21","2","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","23","0","0","0","0","0" 
"Distribute.IT Pty Limited","900","1277","2","18","0","0","0","0","0","0","0","0","0","34","2","0","1","0","0","0","0","0","0","41","0","1","0","0","0","0","0","26","0","0","0","0","0" 
"ClassDomainNames.com Inc.","1244","193","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"GMO Internet Inc","49","7422","594","117","2","11","0","44","0","0","0","0","0","158","34","2","1","1","0","0","0","1","0","8","0","2","0","0","0","0","0","100","0","0","0","0","0" 
"Mesh Digital Limited","1390","3125","69","38","2","1","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","2","0","0","0","0","0" 
"Regtime LTD","1362","762","35","20","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","37","0","0","0","0","0" 
"First Server, Inc.","474","112","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0" 
