MOBI - ICANN Transactional Data Monthly Report for 2009-04-01 to 2009-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Registrar Name,IANA-ID,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-succesful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport
Dontaskwhy.ca Inc.,1246,218,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Larsen Data v/Peter Larsen,1446,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd,10007,674,3,1,1,0,0,0,0,0,0,0,0,31,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0
Xin Net Corp.,120,2439,57,265,19,8,0,28,0,0,0,0,1,38,0,1,3,0,0,0,0,3,0,1,0,1,0,0,0,0,1,87,0,0
Gal Communication (CommuniGal) Ltd,418,482,0,2,2,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0
Domain-It! Inc.,412,448,0,3,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,31,0,0
BigNamesDomain.com Inc.,1247,211,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"eNomsky, Inc.",1062,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegisterMatrix.com Corp,1114,322,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11744,23,118,0,0,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,7,0,19,0,0,0,0,0,0,0,0
In2net Network Inc. DBA iRegister.com,604,363,0,10,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
Rebel.com Corp.,600,208,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0
"!#1 Host Malaysia, Inc",983,185,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Namescout Corp.,186,657,2,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
CSL GmbH Computer Service Langenbach d/b/a joker.com,113,2857,4,46,12,1,0,0,0,0,0,0,0,100,6,1,0,1,0,0,0,0,0,5,0,3,0,0,0,0,14,51,0,0
RallyDomains.com Inc.,916,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTER.IT SPA,168,4499,11,75,12,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,58,0,0
"eNom, Inc",48,23113,149,797,76,3,2,7,0,0,0,0,1,536,19,4,0,1,0,0,0,0,0,32,0,81,0,0,0,0,2,472,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,18514,248,310,14,4,0,1,1,0,0,0,0,287,5,1,1,0,0,0,0,2,0,32,2,37,0,0,0,0,0,958,0,0
Gandi SAS,81,5014,54,215,4,4,1,1,0,0,0,0,4,201,1,1,0,0,0,0,0,0,0,19,0,10,0,0,0,0,0,10,0,0
Variomedia AG dba puredomain.com,1257,702,0,7,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Ace of Domains, Inc.",678,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocketdomain.com,913,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"Dot Alliance, Inc.",1249,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wooho Technology CO., Ltd dba RGNames",300,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2021,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc",640,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BBONLINE UK LTD.,134,92,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Tuonome.it srl,380,351,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot, LLC",472,3756,5,105,1,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,175,155,0,0
Namebay,88,1317,3,13,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0
Answerable.com (I) Pvt. Ltd.,630,398,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,101,1,0
Nominalia Internel S.L.,76,1467,0,15,0,1,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0
PakNIC (Private) Limited,1367,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co., Ltd.",1366,623,0,36,1,7,0,2,0,0,0,0,33,15,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,10,0,0
PlanetDomain Pty Ltd,240,664,1,51,7,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Xiamen Bizcn Computer & Network Co. Ltd.,471,358,45,22,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,446,0,1,1,0,0,1,0,0,0,0,0,33,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
OVH,433,2301,8,175,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,0,1,0,0
"Ignitela, LLC",1242,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"China Springboard, Inc.",1412,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba Doregi.com",87,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Deutsche Telekom AG,226,722,0,0,7,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Interlink Co., Ltd.",277,43,23,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Web Werks India Pvt. Ltd.,1337,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!#1 Host United Kingdom,979,129,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc",299,5653,2,37,36,0,0,0,0,0,0,0,0,22,24,0,0,0,0,0,0,0,0,77,0,14,0,0,0,0,2,5,0,0
Tucows Inc,69,24375,184,301,371,2,0,11,0,0,0,0,7,351,62,0,0,1,0,0,0,0,0,30,0,88,0,0,0,0,1,555,1,0
"Encirca, Inc.",455,4494,0,2,19,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,5,0,130,0,0,0,0,0,0,0,0
"ELB Group, Inc.",820,114,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Go Montenegro Domains, Inc.",1152,1982,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
MarkMonitor Inc,292,7094,5,39,33,0,0,4,0,0,0,0,0,270,90,1,3,0,0,0,0,0,0,58,1,1,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,127,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
"Kingdomains, Incorporated",912,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc.,1248,225,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
CSIRegistry.com Inc.,906,132,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Group NBT plc aka Netnames,70,4216,4,12,58,0,0,1,0,0,0,0,1,81,0,0,0,0,0,0,0,0,0,3,1,35,0,0,0,0,0,9,0,0
"007Names, Inc.",91,1017,2,4,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0
"Net-Chinese Co., Ltd.",1336,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Go Australia Domains Inc.,1151,2047,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd dba dns.com.cn,633,17114,211,582,250,35,1,17,0,0,0,0,134,449,7,1,3,1,0,0,0,4,0,0,0,7,0,0,0,0,70,812,0,0
Indom,954,1357,0,31,4,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,15755,125,482,81,12,0,7,0,0,0,0,7,836,20,0,0,0,0,0,0,0,0,23,0,31,0,0,0,0,8,1391,1,0
Active 24 ASA,247,6578,0,700,1,0,0,0,0,0,0,0,0,423,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,89,1,0
European NIC Inc.,1095,61,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0
Internet.bs Corp,814,155,21,7,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1662,0,39,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,10,0,0
"Own Identity, Inc.",985,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,620,0,11,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
InterNetworX Ltd & Co. KG,1420,116,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
webnames.ca,456,1007,0,3,7,0,0,0,0,0,0,0,1,16,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,24,0,0
Atozdomainsmarket LLC,852,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,762,0,18,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0
Reg2c.com Inc.,819,93,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,305,19,5,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Domains Only Inc,844,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Name Nelly Corporation,755,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Yenkos, LLC",1243,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,3249,8,196,4,0,0,2,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,4,94,0,0
Core Internet Council of Registrars,15,1694,30,27,17,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0
AB NameISP,1371,522,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0
"Go Daddy Software, Inc",146,404566,1342,12964,3845,489,0,275,0,1,1,4,77,9425,706,58,9,25,1,1,7,5,0,251,12,365,6,0,0,0,158,19595,6,0
Net 4 India Limited,1007,814,2,9,8,1,0,0,0,0,0,0,0,42,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,1,0
"AvidDomains.com, Inc.",904,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,1782,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,186,0,6,1,0,0,1,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0
Tierranet Inc.,86,2382,7,94,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,9,203,0,0
"DomainPeople, Inc.",65,3459,4,30,7,3,0,1,0,0,0,0,2,58,4,0,0,0,0,0,0,0,0,1,0,38,0,0,0,0,3,65,1,0
WhiteCowDomains.com Inc.,1245,219,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Interdomain S.A.,140,495,1,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,0,0,0
CPS-Datensysteme GmbH,1239,94,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,13115,54,281,60,0,0,2,0,0,0,0,7,320,9,0,3,1,0,0,0,0,0,3,0,26,0,0,0,0,1,198,0,0
Web Commerce Communications Limited dba WebNic.cc,460,371,7,40,4,0,0,0,0,0,0,0,1,17,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Ascio Technologies, Inc. - Denmark",106,4315,4,68,26,0,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,12,0,0
"PSI-USA, Inc",151,5620,17,103,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,26,0,7,0,0,0,0,0,41,0,0
Domain Registration Services dba dotEarth.com,64,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abacus America Inc./ d.b.a. Aplus.Net,52,807,6,0,7,1,5,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0
Key-Systems GmbH,269,26991,76,578,46,0,0,1,0,0,0,0,0,1550,1,1,10,0,0,0,0,0,0,26,0,38,0,0,0,0,4419,508,1,0
Name.net LLC,826,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INAMES Co. Ltd.,444,476,20,1,1,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0
Spot Domain LLC dba Domainsite.com,466,726,3,18,6,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0
Distribute.IT Pty Limited,900,1591,2,14,2,0,0,1,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0
ClassDomainNames.com Inc.,1244,197,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
GMO Internet Inc,49,7162,596,157,12,22,0,73,0,0,0,0,3,184,15,6,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,207,0,0
Mesh Digital Limited,1390,2859,68,110,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,3,0,0,0
Regtime LTD,1362,799,28,26,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0
"First Server, Inc.",474,115,4,0,3,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Gunga Galunga, Incorporated",708,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,617,0,3,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0
Advantage interactive Ltd,602,411,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,2841,4,6,2,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0
TodayNIC.com Inc.,697,1713,4,47,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,55,0,0
Online SAS,74,1172,4,54,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,28,0,0
"DomainHip.com, Inc.",908,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namesbeyond dba GoodLuck Domains,378,564,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Total transactions, ,842493,3857,22828,5323,907,10,631,3,1,6,4,740,22972,1124,127,46,55,1,1,10,20,0,1359,19,1313,19,0,0,0,5007,30623,13,0
