"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"!#1 Host Kuwait, Inc","982","191","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","79","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","3","0","0","0","0","0"
"documentdata Anstalt","1317","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions LLC","2","29155","139","353","57","101","0","47","0","0","0","0","7","1352","51","114","4","14","0","1","1","11","0","63","1","47","0","0","0","0","48","521","0","0","0","0","0"
"Dontaskwhy.ca Inc.","1246","154","0","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd","10007","554","3","1","0","0","0","0","0","0","0","0","0","61","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","4988","35","63","37","3","0","6","0","0","0","0","13","84","3","5","1","0","0","0","0","1","0","3","0","0","0","0","0","0","6","168","0","0","0","0","0"
"Gal Communication (CommuniGal) Ltd","418","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It! Inc.","412","328","0","5","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0"
"BigNamesDomain.com Inc.","1247","160","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegisterMatrix.com Corp","1114","80","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0"
"EuroDNS S.A.","1052","5160","19","61","0","0","0","0","0","0","0","0","0","153","0","0","0","0","0","0","0","0","0","6","0","32","0","0","0","0","0","101","0","0","0","0","0"
"In2net Network Inc. DBA iRegister.com","604","267","0","9","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Rebel.com Corp.","600","168","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host Malaysia, Inc","983","205","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Namescout Corp.","186","600","2","5","3","0","0","0","0","0","0","0","0","27","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2892","7","34","13","1","0","0","0","0","0","0","0","129","6","0","0","0","0","0","0","0","0","3","0","9","0","0","0","0","0","40","0","0","0","0","0"
"RallyDomains.com Inc.","916","133","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"REGISTER.IT SPA","168","5027","15","97","3","0","0","0","0","0","0","0","0","222","15","0","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","76","0","0","0","0","0"
"eNom, Inc","48","23847","225","644","34","4","0","3","0","0","0","0","1","1215","30","6","0","3","0","0","0","0","0","48","2","49","0","0","0","0","3","1423","1","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12806","217","289","13","162","1","1","0","0","0","0","1","341","18","0","2","0","0","0","0","0","0","11","1","44","0","0","0","0","62","299","0","0","0","0","0"
"Gandi SAS","81","6354","95","114","0","4","0","0","0","0","0","0","0","214","14","1","0","0","0","0","0","0","0","5","1","4","0","0","0","0","0","88","2","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","715","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Ace of Domains, Inc.","678","146","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IWelt AG","1451","213","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pocketdomain.com","913","117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Alliance, Inc.","1249","50","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains Inc.","1153","1567","0","2","0","0","0","0","0","0","0","0","0","66","9","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BBONLINE UK LTD.","134","72","0","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0"
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","4026","21","110","4","0","0","1","0","0","0","0","0","39","1","0","0","0","0","0","1","1","0","3","0","8","0","0","0","0","8","33","0","0","0","0","0"
"Namebay","88","924","1","19","1","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Answerable.com (I) Pvt. Ltd.","630","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internel S.L.","76","1052","2","7","0","0","0","0","0","0","0","0","0","118","0","0","3","0","0","0","0","0","0","0","0","23","0","0","0","0","0","21","1","0","0","0","0"
"PakNIC (Private) Limited","1367","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","616","0","8","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","17","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","1053","5","28","12","1","0","0","0","0","0","0","0","14","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"10 Dencehispahard, S.L.","1403","323","0","33","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Bizcn Computer & Network Co. Ltd.","471","242","45","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","178","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","4","0","0","0","0","0"
"OVH","433","4541","16","147","0","0","0","0","0","0","0","0","0","131","4","4","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","123","0","0","0","0","0"
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"China Springboard, Inc.","1412","82","0","4","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Hangang Systems, Inc. dba Doregi.com","87","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","689","0","0","7","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","13","2","0","0","0","0"
"Interlink Co., Ltd.","277","33","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Megazone Corp. dba HOSTING.KR","1489","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Werks India Pvt. Ltd.","1337","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!#1 Host United Kingdom","979","148","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0"
"CSC Corporate Domains, Inc","299","7296","2","28","52","0","0","1","0","0","0","0","0","70","101","0","0","0","0","0","0","1","0","64","1","7","0","0","0","0","0","6","0","0","0","0","0"
"Tucows Inc.","69","26203","211","343","228","2","0","6","0","0","0","0","0","1456","109","7","0","6","0","0","0","0","0","106","2","110","0","0","0","0","23","480","2","0","0","0","0"
"Encirca, Inc.","455","4719","0","3","7","2","0","0","0","0","0","0","0","880","0","0","0","0","0","0","0","0","0","5","0","16","0","0","0","0","0","23","0","0","0","0","0"
"ELB Group, Inc.","820","128","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Go Montenegro Domains, Inc.","1152","1643","0","3","0","0","0","0","0","0","0","0","0","77","25","0","1","0","0","0","0","0","0","0","0","9","1","0","0","0","0","5","0","0","0","0","0"
"MarkMonitor Inc","292","8245","5","5","35","0","0","0","0","0","0","0","0","720","1093","0","0","0","0","0","0","0","0","37","3","10","0","0","0","0","0","9","0","0","0","0","0"
"DomainContext Inc.","1111","159","11","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV.JOGJACAMP","1478","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Invisibledomains.com Inc.","1248","168","3","0","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"CSIRegistry.com Inc.","906","165","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"007Names, Inc.","91","655","6","5","0","2","0","0","0","0","0","0","0","77","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","98","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Go Australia Domains Inc.","1151","1731","4","5","0","0","0","0","0","0","0","0","0","67","35","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4","0","0","0","0","0"
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","27077","120","282","139","24","1","13","2","0","0","0","49","296","3","1","0","0","0","1","0","1","0","0","0","46","0","0","0","0","64","1816","0","0","0","0","0"
"Indom","954","1618","0","18","0","0","0","0","0","0","0","0","0","211","7","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","2","0","0","0","0","0"
"Ranger Registration Madeira LLC","241","544","11","0","0","0","0","2","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0"
"Wild West Domains Inc.","440","15518","79","239","70","7","0","6","0","0","0","0","0","566","55","0","1","4","0","0","0","0","0","41","0","18","1","0","0","0","3","347","0","0","0","0","0"
"Active 24 ASA","247","5429","0","58","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","23","0","0","0","0","0"
"European NIC Inc.","1095","71","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet.bs Corp","814","457","31","7","8","2","0","0","0","0","0","0","0","12","0","0","0","0","1","0","0","0","0","19","1","1","0","0","0","0","0","4","0","0","0","0","0"
"EPAG Domainservices GmbH","85","1747","0","11","4","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Own Identity, Inc.","985","43","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Total Web Solutions DBA Total Registrations","131","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","1041","0","18","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","7","0","0","0","0","0"
"InterNetworX Ltd & Co. KG","1420","312","5","8","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"webnames.ca","456","976","0","2","2","0","0","1","0","0","0","0","0","62","0","1","1","1","0","0","0","0","0","5","1","2","0","0","0","0","0","9","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","1260","42","34","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Atozdomainsmarket LLC","852","123","0","0","0","0","0","0","0","0","0","0","0","70","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reg2c.com Inc.","819","61","0","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS","1001","674","0","53","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","11","0","0","0","0","0"
"Dynamic Network Services, Inc.","1040","345","19","6","1","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Domains Only Inc","844","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Instra Corporation","1376","579","2","0","17","0","0","1","0","0","0","0","0","18","2","0","0","0","1","0","0","0","0","34","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing RITT - Net Technology Development Co., Ltd.","1438","89761","0","0","185","29","3","91","2","1","0","0","369","3","29","5","5","3","0","3","21","8","0","0","0","0","0","0","0","0","0","674","1","0","0","0","0"
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French-Connexion, SARL. dba www.Domaine.fr","601","4","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com LLC","625","4084","56","186","0","0","0","0","0","0","0","0","0","74","2","1","0","0","0","1","0","0","0","15","0","48","0","0","0","0","2","125","0","0","0","0","0"
"Core Internet Council of Registrars","15","1879","32","4","8","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","5","0","0","0","0","0"
"AB NameISP","1371","108","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, Inc.","146","460457","1494","11365","2865","221","3","285","0","1","0","1","61","12863","1148","84","33","53","0","2","6","8","0","155","2","233","18","0","0","0","314","14196","7","0","0","0","0"
"Net 4 India Limited","1007","750","4","7","0","1","0","1","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0"
"AvidDomains.com, Inc.","904","155","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains Inc.","1150","1465","1","6","0","0","0","0","0","0","0","0","0","66","27","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Dinahosting S.L.","1262","266","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Tierranet Inc.","86","1978","4","21","0","0","0","0","0","0","0","0","0","155","6","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","85","0","0","0","0","0"
"DomainPeople, Inc.","65","2486","8","27","0","1","0","1","0","0","0","0","0","114","6","1","1","4","0","0","0","0","0","0","0","17","0","0","0","0","0","51","0","0","0","0","0"
"WhiteCowDomains.com Inc.","1245","176","0","2","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interdomain S.A.","140","576","0","5","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","122","0","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0"
"Dotster Inc.","72","9762","66","128","27","0","0","4","0","0","0","0","1","359","26","0","0","4","0","0","0","0","0","6","0","27","0","0","0","0","0","182","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","462","7","4","2","0","0","0","0","0","0","0","0","5","2","0","0","5","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","9524","8","54","57","0","0","5","0","0","0","0","0","1142","19","1","0","1","0","0","0","0","0","11","0","29","2","0","0","0","0","89","0","0","0","0","0"
"PSI-USA, Inc","151","6041","21","91","0","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","20","0","15","0","0","0","0","0","19","0","0","0","0","0"
"Domain Registration Services dba dotEarth.com","64","104","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1173","0","18","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Abacus America Inc.","52","642","6","0","6","2","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","106","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","26698","84","583","36","0","0","1","0","0","0","0","0","983","19","0","1","0","0","0","0","0","0","37","0","64","0","0","0","0","0","272","0","0","0","0","0"
"Name.net LLC","826","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","317","5","0","1","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","750","9","17","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Distribute.IT Pty Limited","900","537","0","27","13","0","0","0","0","0","0","0","0","8","3","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","67","0","0","0","0","0"
