MOBI - ICANN Transactional Data Monthly Report for 2010-02-01 to 2010-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"!#1 Host Kuwait, Inc","982","190","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Guangzhou Ming Yang Information Technology Co.,Ltd.","1417","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","3","0","0","0","0","0" 
"documentdata Anstalt","1317","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Network Solutions LLC","2","28363","114","322","54","57","0","46","0","0","0","0","8","691","78","37","1","12","0","0","0","0","0","28","1","57","0","0","0","0","121","347","1","0","0","0","0" 
"Dontaskwhy.ca Inc.","1246","158","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0" 
"Larsen Data ApS","1446","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd","10007","574","3","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Xin Net Technology Corporation","120","4743","27","114","9","1","0","3","0","0","0","0","2","73","8","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","138","0","0","0","0","0" 
"Gal Communication (CommuniGal) Ltd","418","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0" 
"Domain-It! Inc.","412","394","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0" 
"BigNamesDomain.com Inc.","1247","171","2","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","0","0" 
"eNomsky, Inc.","1062","198","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"RegisterMatrix.com Corp","1114","138","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"EuroDNS S.A.","1052","5615","19","83","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","1","138","48","0","0","0","0","0","286","0","0","0","0","0" 
"In2net Network Inc. DBA iRegister.com","604","284","0","4","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Rebel.com Corp.","600","170","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0" 
"!#1 Host Malaysia, Inc","983","207","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Namescout Corp.","186","612","2","4","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"CSL GmbH Computer Service Langenbach d/b/a joker.com","113","2883","9","66","15","3","0","0","0","0","0","0","0","80","2","0","1","0","0","0","0","0","0","35","0","4","0","0","0","0","10","46","0","0","0","0","0" 
"RallyDomains.com Inc.","916","137","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"REGISTER.IT SPA","168","4724","15","85","3","0","1","2","0","0","0","0","0","177","3","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","198","0","0","0","0","0" 
"eNom, Inc","48","23972","204","507","19","7","0","4","0","0","0","0","0","992","29","5","2","2","0","0","0","0","0","55","2","68","0","0","0","0","2","631","0","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","12198","248","284","18","72","0","7","0","0","0","0","0","267","2","0","0","4","0","0","0","0","0","15","0","40","0","0","0","0","1","431","1","0","0","0","0" 
"Gandi SAS","81","5772","65","159","2","0","0","2","0","0","0","0","0","188","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","180","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","760","0","10","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Ace of Domains, Inc.","678","149","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Alfena, LLC","1241","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Pocketdomain.com","913","118","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dot Alliance, Inc.","1249","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Wooho Technology CO., Ltd dba RGNames","300","40","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Go France Domains Inc.","1153","1561","0","2","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Mobile Name Services, Inc","640","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"BBONLINE UK LTD.","134","86","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Tuonome.it srl","380","349","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dynadot, LLC","472","3366","21","71","2","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","159","0","7","0","0","0","0","3","239","0","0","0","0","0" 
"Namebay","88","871","0","15","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","10","0","0","0","0","0" 
"Answerable.com (I) Pvt. Ltd.","630","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0" 
"Nominalia Internel S.L.","76","1162","2","13","4","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","65","0","0","0","0","0" 
"PakNIC (Private) Limited","1367","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen ChinaSource Internet Service Co., Ltd.","1366","694","0","0","0","0","0","0","0","0","0","0","0","7","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","1013","6","50","8","1","0","0","0","0","0","0","1","19","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"10 Dencehispahard, S.L.","1403","81","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen Bizcn Computer & Network Co. Ltd.","471","258","45","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Visesh Infotecnics Ltd. d/b/a Signdomains.com","249","301","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","2","0","0","0","0","0" 
"OVH","433","3267","17","321","0","0","0","0","0","0","0","0","0","72","3","2","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","92","0","0","0","0","0" 
"Ignitela, LLC","1242","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"China Springboard, Inc.","1412","82","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Hangang Systems, Inc. dba Doregi.com","87","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Deutsche Telekom AG","226","680","0","0","10","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0" 
"Interlink Co., Ltd.","277","41","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Web Werks India Pvt. Ltd.","1337","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"!#1 Host United Kingdom","979","150","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"CSC Corporate Domains, Inc","299","6712","2","28","24","0","0","2","0","0","0","0","0","24","18","0","0","0","0","0","0","0","0","137","0","23","0","0","0","0","0","12","0","0","0","0","0" 
"Tucows Inc.","69","25284","183","258","296","3","0","5","0","0","0","0","1","516","47","8","1","11","0","0","0","1","0","68","2","83","0","0","0","0","12","399","0","0","0","0","0" 
"Encirca, Inc.","455","4521","0","2","23","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","1","0","0","0","0","0" 
"ELB Group, Inc.","820","123","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Go Montenegro Domains, Inc.","1152","1629","0","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"MarkMonitor Inc","292","7793","5","28","45","0","0","1","0","0","0","0","1","173","23","0","0","0","0","0","0","0","0","89","3","126","0","0","0","0","0","4","0","0","0","0","0" 
"DomainContext Inc.","1111","159","8","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0" 
"Kingdomains, Incorporated","912","249","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Invisibledomains.com Inc.","1248","185","0","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0" 
"CSIRegistry.com Inc.","906","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"007Names, Inc.","91","877","0","4","0","0","0","0","0","0","0","0","0","19","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","23","0","0","0","0","0" 
"Net-Chinese Co., Ltd.","1336","96","0","2","2","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Go Australia Domains Inc.","1151","1725","2","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Beijing Innovative Linkage Technology Ltd dba dns.com.cn","633","27925","130","149","40","1","1","115","0","0","0","0","15","332","4","0","2","2","0","0","1","4","0","0","0","0","0","0","0","0","12","771","1","0","0","0","0" 
"Indom","954","1574","0","22","1","0","0","0","0","0","0","0","1","81","1","0","2","5","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0" 
"Ranger Registration Madeira LLC","241","324","9","22","5","8","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0" 
"Wild West Domains Inc.","440","15765","115","341","62","7","0","1","0","0","0","0","5","518","58","1","1","1","0","0","0","0","0","16","0","22","1","0","0","0","5","274","0","0","0","0","0" 
"Active 24 ASA","247","5536","0","74","1","0","0","0","0","0","0","0","0","242","0","0","0","0","0","0","0","0","0","3","0","11","0","0","0","0","0","432","0","0","0","0","0" 
"European NIC Inc.","1095","67","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Internet.bs Corp","814","361","24","12","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"EPAG Domainservices GmbH","85","1641","0","42","1","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","12","0","0","0","0","0" 
"Own Identity, Inc.","985","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Total Web Solutions DBA Total Registrations","131","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Realtime Register B.V.","839","934","0","250","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"InterNetworX Ltd & Co. KG","1420","256","8","4","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"webnames.ca","456","978","0","2","5","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Atozdomainsmarket LLC","852","123","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Regional Network Information Center, JSC dba RU-CENTER","463","894","25","54","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Domeneshop AS","1001","591","0","11","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0" 
"Reg2c.com Inc.","819","119","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dynamic Network Services, Inc.","1040","350","20","8","0","0","0","0","0","0","0","0","0","8","4","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0" 
"Domains Only Inc","844","36","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Instra Corporation","1376","342","0","0","18","1","0","0","0","0","0","0","0","7","1","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Name Nelly Corporation","755","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Beijing RITT - Net Technology Development Co., Ltd.","1438","88821","0","0","74","21","0","41","0","1","1","0","169","12","9","15","3","4","3","3","8","2","0","0","0","0","0","0","0","0","90","700","0","0","0","0","0" 
"Yenkos, LLC","1243","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Name.com LLC","625","3445","39","183","2","0","0","0","0","0","0","0","0","73","9","0","0","0","0","0","0","0","0","44","0","3","0","0","0","0","1","327","0","0","0","0","0" 
"Core Internet Council of Registrars","15","1771","32","16","10","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","4","0","0","0","0","0" 
"AB NameISP","1371","106","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0" 
"GoDaddy.com, Inc.","146","441750","1510","12376","2792","270","5","262","1","0","0","4","68","13571","904","125","21","37","1","0","11","7","0","197","2","201","5","0","0","0","244","10929","5","0","0","0","0" 
"Net 4 India Limited","1007","717","2","7","1","1","0","0","0","0","0","0","0","13","1","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"AvidDomains.com, Inc.","904","159","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Go Canada Domains Inc.","1150","1456","1","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dinahosting S.L.","1262","251","2","8","0","0","0","1","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","15","0","2","0","0","0","0","0","3","0","0","0","0","0" 
"Tierranet Inc.","86","2203","4","21","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","6","0","1","1","0","0","0","0","149","0","0","0","0","0" 
"DomainPeople, Inc.","65","2483","6","13","9","1","0","0","0","0","0","0","0","94","10","2","0","3","0","0","0","0","0","0","0","12","0","0","0","0","5","43","0","0","0","0","0" 
"WhiteCowDomains.com Inc.","1245","188","0","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2","0","0","0","0","0" 
"Interdomain S.A.","140","504","0","4","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","1","0","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","113","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Dotster Inc.","72","10699","60","190","38","0","0","5","0","0","0","0","4","242","11","0","0","3","0","0","0","0","0","12","0","91","0","0","0","0","1","257","0","0","0","0","0" 
"Web Commerce Communications Limited dba WebNic.cc","460","424","7","4","5","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Ascio Technologies, Inc. - Denmark","106","9185","8","69","45","0","0","0","0","0","0","0","0","338","1","0","1","0","0","0","0","0","0","28","0","16","141","0","0","0","0","46","0","0","0","0","0" 
"PSI-USA, Inc","151","5544","14","99","0","0","0","0","0","0","0","0","0","193","0","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","0","124","0","0","0","0","0" 
"Domain Registration Services dba dotEarth.com","64","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"InterNetWire Communications GmbH","1328","920","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","65","0","2","0","0","0","0","0","3","0","0","0","0","0" 
"Abacus America Inc./ d.b.a. Aplus.Net","52","723","6","0","6","0","0","0","0","0","0","2","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0" 
"Key-Systems GmbH","269","25399","88","480","36","0","0","0","0","0","0","0","0","712","4","2","0","0","0","0","0","0","0","37","0","115","0","0","0","0","0","269","0","0","0","0","0" 
"Name.net LLC","826","27","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Fushi Tarazu, Incorporated","707","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"INAMES Co. Ltd.","444","346","1","2","0","1","0","0","0","0","0","0","0","4","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"Spot Domain LLC dba Domainsite.com","466","743","7","19","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","1","21","0","0","0","0","0" 
"Distribute.IT Pty Limited","900","979","0","14","2","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","2","0","146","0","0","0","0","0","25","0","0","0","0","0" 
"ClassDomainNames.com Inc.","1244","176","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0" 
"GMO Internet Inc","49","7809","603","128","0","10","2","52","0","0","0","0","1","194","29","3","1","1","0","0","0","2","0","1","0","0","0","0","0","0","0","75","0","0","0","0","0" 
"Mesh Digital Limited","1390","2592","32","53","1","1","0","0","0","0","0","0","0","129","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","56","0","0","0","0","0" 
