registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,81905,757,848,3,1,0,1,0,0,0,0,0,5701,57,10,1,4,1,0,1,1,0,116,0,146,1,0,0,0,1,949,10,0,0,0,0,835
"AsiaDomains, LLC",903,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,4193,412,177,3,1,0,0,0,0,0,0,0,135,1,0,0,0,0,0,0,0,0,73,1,50,0,0,0,0,0,195,1,0,0,0,0,208
AtlanticFriendNames.com LLC,1157,870,28,54,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,58
Atomicdomainnames.com LLC,1160,918,32,66,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,65
Authentic Web Inc.,1750,508,6,4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,69186,123,1349,0,0,0,0,0,0,0,0,0,4362,0,0,0,0,0,0,0,0,0,72,5,110,0,0,0,0,178,1633,9,0,0,0,0,1566
AvidDomain LLC,1695,34,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,410
Azdomainz LLC,1391,10213,18,0,0,0,0,0,0,0,0,0,0,701,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,37,0,0,0,0,0,0
"Azprivatez, LLC",1392,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,917,12,77,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,80
BB Online UK Limited,134,910,34,0,0,0,0,1,0,0,0,0,0,44,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4249
BDL Systemes SAS dba ProDomaines,1673,456,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,883,24,59,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,60
"Beijing Guoxu Network Technology Co., Ltd.",1494,228,5,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Beijing Innovative Linkage Software Service Co. Ltd.,633,2030,109,0,0,0,0,0,0,0,0,0,0,113,15,5,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,15,1,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,303,27,0,2,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Beijing ZhongWan Network Technology Co Ltd,1729,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,891,16,53,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,53
Betterthanaveragedomains.com LLC,1164,921,26,61,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,68
"Big House Services, LLC",1042,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,936,26,49,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,51
BigRock Solutions Ltd.,1495,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3896,3244,0,0,0,0,0,0,0,0,0,0,169,4,3,0,0,0,0,0,1,0,0,0,23,0,0,0,0,0,40,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3183,29,27,2,0,0,0,0,0,0,0,0,179,17,2,2,2,0,0,0,0,0,10,0,2,0,0,0,0,0,44,0,0,0,0,0,30
BlastDomains LLC,1678,30,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,416
"Blisternet, LLC",700,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BlockHost LLC,1679,25,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
"Blue Razor Domains, LLC",612,2762,75,0,0,0,0,0,0,0,0,0,0,228,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,20,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,205,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3466,131,5,0,0,1,0,0,0,0,0,0,131,13,4,4,8,0,0,0,5,0,0,0,9,0,0,0,0,0,14,0,0,0,0,0,141
BullRunDomains.com LLC,1166,943,20,68,0,0,0,0,0,0,0,0,0,27,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,69
Burnsidedomains.com LLC,1168,915,26,55,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,63
Center of Ukrainian Internet Names dba UKRNAMES,1436,1145,93,31,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,34
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2922,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403,1,0,0,0,0,74,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,100,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,39713,2538,696,30,14,2,17,1,0,0,0,12,1784,12,8,1,9,0,0,2,4,0,1135,4,52,0,0,0,0,5,165,1,0,0,0,0,772
Columbianames.com LLC,1169,973,24,60,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,63
Combell NV,1467,2011,15,32,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,19,0,8,0,0,0,0,0,11,0,0,0,0,0,40
ComfyDomains LLC,1680,40,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,421
Compuglobalhypermega.com LLC,1170,125,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L",15,10980,241,28,2,0,0,0,0,0,0,0,0,772,3,1,0,1,0,0,0,0,0,17,1,17,0,0,0,0,0,51,0,0,0,0,0,31
Corsearch Domains LLC,642,527,17,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc",1509,5991,461,618,4,0,0,2,0,0,0,0,1,44,6,4,0,3,0,0,1,0,0,158,1,11,0,0,0,0,3,9,0,0,0,0,0,642
Costrar EOOD,3971,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1101932
CPS-Datensysteme GmbH,1239,2757,41,10,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,1,0,0,0,0,17
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,82927,252,909,0,0,0,0,0,0,0,0,0,5844,0,0,0,0,0,0,0,0,0,62,0,82,0,0,0,0,1,846,1,0,0,0,0,872
"CSC Corporate Domains, Inc.",299,109808,1000,152,25,2,0,3,0,0,0,0,0,7790,522,8,2,9,0,0,0,0,0,237,1,523,0,0,0,0,3,197,0,0,0,0,0,125
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,32619,3195,296,13,3,0,7,1,0,0,0,3,1609,79,20,3,22,2,1,0,6,0,54,0,98,0,0,0,0,0,412,11,0,0,0,0,326
CV. Jogjacamp,1478,2719,317,70,0,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,1,66,0,0,0,0,0,73
CV. Rumahweb Indonesia,1675,4481,382,86,3,1,0,0,0,0,0,0,0,168,1,1,0,1,0,0,0,0,0,5,0,6,1,0,0,0,0,128,0,0,0,0,0,84
"Dagnabit, LLC",698,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,4018,600,70,0,0,0,0,0,0,0,0,0,135,0,1,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,69,0,0,0,0,0,64
Dattatec.com SRL,1388,3548,119,41,5,0,0,1,0,0,0,0,0,188,11,0,1,0,0,0,0,0,0,6,0,6,0,0,0,0,1,68,1,0,0,0,0,48
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,8755,149,31,0,2,0,2,0,0,0,0,0,618,5,6,1,2,0,1,1,3,1,2,0,18,0,0,0,0,1,67,0,0,0,0,0,40
Deschutesdomains.com LLC,1171,930,24,59,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,64
Deutsche Telekom AG,226,4732,96,9,0,0,0,0,0,0,0,0,0,448,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,18,0,0,0,0,0,10
Diamatrix C.C.,1645,2249,25,38,0,0,0,0,0,0,0,1,0,111,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,44,0,0,0,0,0,42
"DigitalCandy, Inc.",3253,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digivity B.V.,3757,217,18,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,4
Dinahosting s.l.,1262,11308,445,68,0,0,0,0,0,0,0,0,0,733,21,8,1,2,0,0,0,0,0,39,0,12,0,0,0,0,0,91,0,0,0,0,0,73
"DNC Holdings, Inc.",291,33226,1591,88,8,28,1,1,0,0,0,0,1,2209,58,53,5,22,0,1,2,4,0,199,1,165,0,0,0,0,0,205,0,0,0,0,0,122
DNS Africa Ltd,2287,300,8,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,17
Domain International Services Limited,3863,246,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,1
"Domain Registration Services, Inc. dba dotEarth.com",64,996,85,0,0,0,0,0,0,0,0,0,0,52,8,0,3,2,0,0,0,2,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1120,9,5,2,0,0,0,0,0,0,0,0,25,11,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"Domain-It!, Inc.",412,1545,5,12,0,0,0,0,0,0,0,0,0,87,4,0,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,13
"Domain.com, LLC",886,146714,3894,1173,774,65,12,109,0,0,0,0,0,8055,73,32,27,50,0,0,0,0,0,82,0,336,10,0,0,0,13,1621,3,0,0,0,0,2155
DomainAhead LLC,1614,87,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,348
Domainamania.com LLC,1172,901,8,69,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,70
Domainarmada.com LLC,1173,923,30,57,0,0,0,0,0,0,0,0,0,24,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,58
Domaincapitan.com LLC,1175,908,26,59,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,57
"Domainclub.com, LLC",880,533,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,926,18,72,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20,0,0,0,0,0,68
"DomainContext, Inc.",1111,799,144,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,2,0,0,0,0,0,5
DomainCraze LLC,1681,39,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
DomainCreek LLC,1682,33,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412
DomainCritics LLC,1612,41,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414
DomainDelights LLC,1576,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536
DomainExtreme LLC,1570,42,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261
DomainFalcon LLC,1568,51,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,342
Domaingazelle.com LLC,1177,938,18,60,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,59
DomainGetter LLC,1611,41,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,334
Domainhawks.net LLC,1178,879,36,56,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,58
DomainHood LLC,1569,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
Domainhysteria.com LLC,1179,986,23,72,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,70
DomainLadder LLC,1683,56,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,336
DomainLocal LLC,1529,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541
"DomainPeople, Inc.",65,17584,257,146,3,1,0,1,0,0,0,2,0,1066,62,9,2,14,0,0,0,3,0,8,0,19,0,0,0,0,4,121,0,0,0,0,0,161
DomainPicking LLC,1684,44,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
DomainPrime.com LLC,1541,46,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,343
DomainRegistry.com Inc.,128,548,44,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"DomainSite, Inc.",466,3570,296,0,0,0,0,0,0,0,0,0,0,237,2,1,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,0
DomainSpot LLC,86,16411,558,57,22,0,0,3,0,0,0,0,1,720,102,7,5,6,0,0,2,5,0,5,0,38,0,0,0,0,0,161,4,0,0,0,0,79
DomainTact LLC,1618,40,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401
Domainwards.com LLC,1540,32,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,265
Domeneshop AS dba domainnameshop.com,1001,11966,172,79,0,0,0,0,0,0,0,0,0,838,1,0,0,1,0,0,0,3,0,9,0,6,0,0,0,0,0,113,0,0,0,0,0,161
"Dominion Domains, LLC",2913,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domraider SAS,3230,400,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Dot Holding Inc.,637,513,11,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,87,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,238,34,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Dotname Korea Corp.,1132,2249,154,15,4,1,0,0,0,0,0,0,1,60,9,6,1,1,0,0,0,2,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0,22
DotNamed LLC,1574,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542
DotRoll Kft.,1501,1131,10,18,0,0,0,0,0,0,0,0,0,57,2,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,14,0,0,0,0,0,18
DreamHost LLC,431,81648,1248,531,34,63,0,0,0,0,0,0,0,5299,138,4,0,0,0,0,0,0,0,135,1,115,0,0,0,0,9,991,5,0,0,0,0,629
Dreamscape Networks International Pte Ltd,1291,18100,431,89,34,4,0,9,0,0,0,0,1,554,159,10,9,12,1,1,0,4,0,51,1,70,0,0,0,0,1,308,2,0,0,0,0,155
