registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Hangang Systems Inc. dba Doregi.com,87,2833,253,18,1,0,0,0,0,0,0,0,0,36,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,3,0,0,0,0
Namebay,88,10095,168,93,3,0,0,0,0,0,0,0,0,599,17,3,1,2,1,0,0,0,0,16,0,48,0,0,0,0,1,133,1,0,0,0,0
"007Names, Inc.",91,1541,63,22,1,0,0,0,0,0,0,0,0,56,6,1,1,2,0,0,0,3,0,1,0,14,0,0,0,0,0,29,0,0,0,0,0
"GKG.NET, INC.",93,15137,892,130,5,22,0,6,0,0,0,0,4,526,29,22,3,18,0,0,0,9,0,23,0,75,6,0,0,0,6,170,2,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13661,303,60,7,4,1,37,0,0,0,0,0,230,24,7,17,51,0,0,0,0,0,23,0,20,0,0,0,0,1,96,0,0,0,0,0
"YesNIC Co., Ltd.",100,7420,882,60,5,29,0,1,0,0,0,0,2,158,12,39,3,7,0,0,0,2,0,2,0,6,0,0,0,0,4,97,0,0,0,0,0
PacNames Ltd.,103,754,108,1,0,0,0,2,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,86562,447,959,74,2,1,9,0,0,0,0,2,4895,131,2,3,21,0,0,0,1,0,212,0,161,0,0,0,0,7,828,10,0,0,0,0
Secura GmbH,111,480,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
"Catalog.com, Inc",112,2548,6,4,0,0,0,1,0,0,0,0,0,206,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,25,2,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,39010,2269,295,109,6,0,9,0,0,0,0,0,1838,224,20,10,25,0,0,0,4,0,49,1,167,0,0,0,0,0,452,3,0,0,0,0
Xin Net Technology Corporation,120,28052,623,493,17,55,3,26,0,0,0,0,14,1002,27,13,7,9,0,0,1,1,0,15,0,50,4,0,0,0,9,595,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4223,55,62,1,2,0,1,0,0,0,0,1,208,4,3,0,3,0,0,0,0,0,12,0,6,0,0,0,0,0,88,0,0,0,0,0
DomainRegistry.com Inc.,128,820,31,6,0,1,0,0,0,0,0,0,0,19,1,5,1,2,0,0,0,1,0,1,0,2,0,0,0,0,3,7,0,0,0,0,0
Netpia.com Inc.,130,1109,96,6,1,0,0,0,0,0,0,0,0,47,3,0,1,1,0,0,0,0,0,5,0,6,0,0,0,0,1,10,2,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,2661,43,19,4,0,0,0,0,0,0,0,0,89,4,3,0,2,0,0,0,0,0,3,0,37,0,0,0,0,0,24,0,0,0,0,0
BB Online UK Limited,134,1743,45,12,5,0,0,0,0,0,0,0,0,65,10,1,2,1,0,0,0,0,0,8,0,2,0,0,0,0,0,33,1,0,0,0,0
"Acens Technologies, S.L.U.",140,8708,125,94,5,0,0,1,0,0,0,0,0,466,3,0,3,1,0,0,0,0,0,169,0,22,0,0,0,0,0,44,0,0,0,0,0
Cronon AG,141,72950,142,731,0,0,0,0,0,0,0,0,0,4983,0,0,0,0,0,0,0,0,0,90,0,106,0,0,0,0,6,337,0,0,0,0,0
Omnis Network LLC,143,10540,250,88,5,0,0,0,0,0,0,0,1,579,23,1,2,4,0,0,0,2,0,12,1,13,0,0,0,0,7,139,0,0,0,0,0
"GoDaddy.com, LLC",146,3555607,84865,60560,10203,1732,36,2579,6,5,4,2,351,124396,12872,1574,960,1164,40,50,165,286,0,3732,17,3512,206,0,0,0,1047,66022,231,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,88851,1304,730,0,0,0,0,0,0,0,0,0,6836,1,0,0,0,0,0,0,0,0,230,0,221,1,0,0,0,1,908,4,0,0,0,0
Register.IT SPA,168,40295,196,510,179,27,5,4,1,0,2,0,9,1404,130,6,2,1,1,1,2,2,0,78,1,93,0,0,0,0,0,641,3,0,0,0,0
NameScout Corp.,186,7012,317,85,5,0,0,0,0,0,0,0,0,377,7,2,4,2,0,0,0,0,0,2,0,29,0,0,0,0,0,72,8,0,0,0,0
Deutsche Telekom AG,226,7667,102,27,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,5,37,1,0,0,0,0
Moniker Online Services LLC,228,100193,3770,604,12,5,0,4,0,0,0,0,1,5343,22,2,3,9,0,0,2,1,0,122,7,130,8,0,0,0,1,1336,2,0,0,0,0
PlanetDomain Pty Ltd,240,13849,322,138,41,5,0,7,0,0,0,0,4,694,76,7,2,5,0,1,0,2,0,11,1,46,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,10934,1303,208,27,21,0,3,0,0,0,0,3,271,48,26,4,4,0,0,0,1,0,13,0,5,0,0,0,0,4,171,0,0,0,0,0
Active 24 AS,247,21647,289,451,0,0,0,0,0,0,0,0,0,1415,0,0,0,0,0,0,0,0,0,30,2,25,0,0,0,0,0,304,9,0,0,0,0
Visesh Infotecnics Ltd,249,604,19,3,0,0,0,0,0,0,0,0,0,13,1,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0
Key-Systems GmbH,269,129753,2721,2540,7,6,0,2,0,0,0,0,1,8040,18,9,1,6,0,0,0,3,0,331,2,303,5,0,0,0,0,2866,7,0,0,0,0
"Address Creation, LLC",270,324,23,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Alice's Registry, Inc.",275,131,25,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,164,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,171,54,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
"DNC Holdings, Inc.",291,54692,2525,376,33,8,0,23,0,0,0,0,0,3147,117,53,13,69,0,0,0,0,0,80,2,102,0,0,0,0,0,59,0,0,0,0,0
MarkMonitor Inc.,292,63761,1036,61,106,3,0,18,1,0,0,0,0,1682,963,0,0,1,0,0,0,0,0,613,2,58,0,0,0,0,0,190,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,54529,222,200,44,4,0,1,0,0,0,0,0,2403,865,1,0,0,0,0,0,1,0,170,9,51,0,0,0,0,6,160,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,361223,35182,13512,214,97,5,80,5,0,0,1,19,9471,284,85,51,58,3,1,3,17,0,2816,10,1401,3,0,0,0,312,4350,3,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,26703,955,333,26,3,0,4,0,0,0,0,9,1332,46,14,8,15,1,2,4,4,0,79,1,130,0,0,0,0,0,357,2,0,0,0,0
"Registration Technologies, Inc.",321,1260,18,12,1,0,0,0,0,0,0,0,1,65,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,22,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,36,12,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,214,17,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,2105,26,12,1,0,0,1,0,0,0,0,0,91,1,1,1,0,0,0,0,0,0,1,0,15,0,0,0,0,1,24,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,28811,812,300,4,2,0,1,0,0,0,0,0,1589,3,2,3,0,0,0,0,0,0,52,0,152,0,0,0,0,5,336,1,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,747,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0
"Misk.com, Inc.",401,3596,313,41,1,0,0,0,0,0,0,0,0,132,6,3,1,3,0,0,0,1,0,4,0,4,0,0,0,0,0,67,0,0,0,0,0
Fabulous.com Pty Ltd.,411,33299,308,188,0,0,0,0,0,0,0,0,0,2407,3,5,1,0,0,0,0,0,0,95,34,142,0,0,0,0,0,575,0,0,0,0,0
"Domain-It!, Inc.",412,2179,11,15,0,0,0,1,0,0,0,0,0,52,8,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,42,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,11562,15,762,0,0,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,77,37,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,46800,236,724,17,86,45,37,0,27,0,0,25,1129,83,87,22,57,2,1,14,3,0,21,1,40,0,0,0,0,5,835,4,0,0,0,0
Internetters Limited,424,1659,5,1,0,0,0,0,0,0,0,0,1,72,8,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,79318,1146,1260,44,71,0,0,0,0,0,0,0,4413,169,3,0,0,0,0,0,0,0,275,3,150,6,0,0,0,10,1068,5,0,0,0,0
OVH,433,150715,3556,4277,0,0,0,0,0,0,0,0,0,8317,219,152,12,14,0,4,0,0,0,293,2,84,0,0,0,0,0,1319,20,0,0,0,0
"Wild West Domains, LLC",440,255018,7704,3729,436,71,1,80,0,1,0,0,16,11962,634,109,56,60,5,1,8,35,0,651,18,611,9,0,0,0,88,4721,24,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,950,107,19,0,1,0,0,0,0,0,0,2,29,3,1,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0
Inames Co. Ltd.,444,3813,540,31,4,4,2,0,0,0,0,0,1,159,9,13,0,7,0,1,0,1,0,3,0,16,0,0,0,0,0,38,0,0,0,0,0
Safenames Ltd.,447,7204,61,13,32,0,0,0,0,0,0,0,2,250,132,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,88,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,45,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Korea Information Certification Authority Inc. DomainCA.com,449,302,24,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Domain Name Inc.,450,349,9,16,0,3,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0
! AlohaNIC LLC,452,78,14,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,611,6,2,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Encirca Inc.,455,304,7,7,0,0,0,0,0,0,0,0,0,11,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Webnames.ca Inc.,456,4265,56,42,23,2,0,4,0,0,1,0,5,261,12,2,12,5,0,0,1,0,0,45,4,5,0,0,0,0,1,7,0,0,0,0,0
"Domain Monkeys, LLC",459,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,10415,741,177,11,7,0,8,1,0,0,0,4,386,30,17,4,9,0,0,0,6,0,23,0,56,0,0,0,0,0,163,2,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17751,1613,293,3,1,0,3,0,0,0,0,0,1104,10,5,1,4,0,0,0,0,0,12,0,16,0,0,0,0,1,307,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,12715,1061,181,4,3,1,7,0,0,0,0,1,600,17,1,0,2,0,0,0,1,0,16,1,28,0,0,0,0,1,181,0,0,0,0,0
"DataHotel Co., Ltd.",467,356,29,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0
easyDNS Technologies Inc.,469,6892,241,101,7,5,0,4,0,0,0,0,0,353,8,9,0,7,0,0,0,4,0,21,1,23,0,0,0,0,0,80,1,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,2641,36,7,0,0,0,0,0,0,0,0,0,183,1,0,0,0,0,0,0,1,0,11,0,13,0,0,0,0,0,11,0,0,0,0,0
"Bizcn.com, Inc.",471,10606,3330,229,2,0,0,1,0,0,0,0,1,397,16,3,0,4,1,0,0,1,0,1,1,37,0,0,0,0,5,374,0,0,0,0,0
"Dynadot, LLC",472,40885,2349,1195,4,8,0,2,0,0,0,0,2,1514,17,12,2,1,0,1,1,1,0,88,2,82,0,0,0,0,120,942,0,0,0,0,0
"Firstserver, Inc.",474,1146,65,6,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
Rebel.com Corp.,600,3931,334,22,0,0,0,0,0,0,0,0,0,202,1,0,0,0,1,0,0,0,0,12,0,3,0,0,0,0,0,17,0,0,0,0,0
French Connexion dba Domaine.fr,601,501,1,20,1,0,0,1,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
LCN.COM Ltd.,602,7180,101,56,33,0,0,3,0,0,0,0,2,93,117,0,0,5,0,0,0,2,0,11,0,9,0,0,0,0,0,92,7,0,0,0,0
CADiware AG,603,616,23,3,0,0,0,0,0,0,0,0,0,15,27,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
"In2net Network, Inc.",604,7236,18,47,0,0,0,3,0,0,0,0,0,306,32,0,4,20,0,0,0,0,0,2,0,21,0,0,0,0,1,107,2,0,0,0,0
Rockenstein AG,605,367,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Annulet Incorporated,607,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameking.com Inc.,609,1485,29,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Blue Razor Domains, LLC",612,5158,176,13,0,0,0,2,0,0,0,0,0,252,6,2,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,46,1,0,0,0,0
Epik Inc.,617,1373,24,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY LTD,618,1363,43,0,11,0,0,0,0,0,0,0,0,15,10,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom625, Inc.",624,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Name.com, LLC",625,83180,5395,1862,40,24,2,11,0,0,0,0,2,3582,37,25,4,9,0,0,0,2,0,547,1,260,1,0,0,0,13,2001,1,0,0,0,0
"Vedacore.com, Inc.",628,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Asadal, Inc.",632,1350,178,12,0,0,0,0,0,0,0,0,0,82,4,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10613,2167,295,6,5,0,2,1,0,0,0,2,781,7,2,7,1,0,0,0,1,0,3,0,11,0,0,0,0,2,218,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1278,13,19,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,14,0,0,0,0,0
Brandon Gray Internet Services,636,10343,304,30,24,0,0,11,0,0,0,0,0,154,51,7,18,33,0,1,1,4,0,21,1,25,0,0,0,0,0,164,2,0,0,0,0
"Assorted, LTD",637,2907,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,898,5,13,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,5,0,0,0,0,0
"Sipence, Inc.",639,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC.,642,279,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Aim High!, Inc.",644,73,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2823,12,0,1,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,224,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Register Names, LLC",658,172,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Web4Africa Inc.,664,533,11,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,1,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1297,35,7,0,0,0,1,0,0,0,0,0,71,6,5,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,7,0,0,0,0,0
"Todaynic.com, Inc.",697,3743,370,82,4,1,0,1,0,0,0,0,0,141,0,2,0,0,0,0,0,0,0,11,1,4,0,0,0,0,0,120,0,0,0,0,0
"Dagnabit, Inc.",698,142,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0
"Blisternet, Inc.",700,130,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
"Domainnovations, Inc.",701,14,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dropoutlet, Inc.",702,149,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
eNombre Corporation,704,145,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,6077,195,88,50,1,0,1,0,0,0,0,0,275,4,2,0,1,0,0,0,0,0,14,0,9,0,0,0,0,0,69,3,0,0,0,0
"SicherRegister, Incorporated",751,37,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sssasss, Inc.",754,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,38,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,517,15,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Internet.bs Corp.,814,33232,3803,904,24,6,0,4,1,0,0,0,1,1442,21,6,2,1,0,0,0,2,0,154,0,72,0,0,0,0,2,1968,1,0,0,0,0
