Ref #,TLD,.BRAND TLD,Registry Name,Date Posted,Status
R000770,intel,Yes,Intel Corporation,2016-05-23,Partially Authorized
R000771,jetzt,No,"Wild Frostbite, LLC",2016-05-23,Partially Authorized
R000772,shopping,No,"Over Keep, LLC",2016-05-23,Partially Authorized
R000773,softbank,Yes,SoftBank Corp.,2016-05-23,Partially Authorized
R000774,wed,No,"Atgron, Inc. ",2016-05-23,Partially Authorized
R000775,xn--tckwe,No,VeriSign Sarl,2016-05-23,Partially Authorized
R000776,xn--mk1bu44c,No,VeriSign Sarl,2016-05-23,Partially Authorized
R000777,xn--t60b56a,No,VeriSign Sarl,2016-05-23,Partially Authorized
R000778,xn--3pxu8k,No,VeriSign Sarl,2016-05-23,Partially Authorized
R000779,xn--pssy2u,No,VeriSign Sarl,2016-05-23,Partially Authorized
R000758,storage,No,Self Storage Company LLC,2016-04-28,Partially Authorized
R000759,stream,No,dot Stream Limited,2016-04-28,Partially Authorized
R000760,xn--estv75g,Yes,Industrial and Commercial Bank of China Limited,2016-04-28,Partially Authorized
R000761,sharp,Yes,Sharp Corporation,2016-04-28,Partially Authorized
R000762,man,Yes,MAN SE,2016-04-28,Withdrawn
R000763,lexus,Yes,TOYOTA MOTOR CORPORATION,2016-04-28,Partially Authorized
R000764,toyota,Yes,TOYOTA MOTOR CORPORATION,2016-04-28,Partially Authorized
R000765,playstation,Yes,Sony Computer Entertainment Inc.,2016-04-28,Partially Authorized
R000739,abbvie,Yes,AbbVie Inc.,2016-04-14,Partially Authorized
R000740,beauty,No,L'Oréal,2016-04-14,Partially Authorized
R000741,bestbuy,Yes,"BBY Solutions, Inc.",2016-04-14,Partially Authorized
R000742,dhl,Yes,Deutsche Post AG,2016-04-14,Partially Authorized
R000743,epost,Yes,Deutsche Post AG,2016-04-14,Partially Authorized
R000744,ford,Yes,Ford Motor Company,2016-04-14,Partially Authorized
R000745,lincoln,Yes,Ford Motor Company,2016-04-14,Partially Authorized
R000746,hair,No,L'Oréal,2016-04-14,Partially Authorized
R000747,makeup,No,L'Oréal,2016-04-14,Partially Authorized
R000748,med,No,Medistry LLC,2016-04-14,Partially Authorized
R000749,nadex,Yes,"Nadex Domains, Inc.",2016-04-14,Partially Authorized
R000750,next,Yes,Next plc,2016-04-14,Partially Authorized
R000751,nextdirect,Yes,Next plc,2016-04-14,Partially Authorized
R000752,nissay,Yes,Nippon Life Insurance Company,2016-04-14,Partially Authorized
R000753,office,Yes,Microsoft Corporation,2016-04-14,Partially Authorized
R000754,schaeffler,Yes,Schaeffler Technologies AG & Co. KG,2016-04-14,Partially Authorized
R000755,skin,No,L'Oréal,2016-04-14,Partially Authorized
R000756,tdk,Yes,TDK Corporation,2016-04-14,Partially Authorized
R000757,lipsy,Yes,Lipsy Ltd,2016-04-14,Partially Authorized
R000730,feedback,No,"Top Level Spectrum, Inc.",2016-03-29,Partially Authorized
R000731,contact,No,"Top Level Spectrum, Inc.",2016-03-29,Partially Authorized
R000732,pid,No,"Top Level Spectrum, Inc.",2016-03-29,Partially Authorized
R000733,forum,No,"Fegistry, LLC",2016-03-29,Partially Authorized
R000734,realty,No,"Fegistry, LLC",2016-03-29,Partially Authorized
R000735,rio,No,Empresa Municipal de Informática SA – IPLANRIO,2016-03-29,Partially Authorized
R000736,lundbeck,Yes,H. Lundbeck A/S,2016-03-29,Partially Authorized
R000737,tiffany,Yes,Tiffany and Company,2016-03-29,Partially Authorized
R000738,godaddy,Yes,"Go Daddy East, LLC",2016-03-29,Partially Authorized
R000724,realtor,No,Real Estate Domains LLC,2016-03-17,Partially Authorized
R000725,axa,Yes,AXA SA ,2016-03-17,Partially Authorized
R000726,racing,No,Premier Registry Limited,2016-03-17,Partially Authorized
R000727,men,No,Exclusive Registry Limited,2016-03-17,Partially Authorized
R000728,mcd,Yes,McDonald's Corporation,2016-03-17,Partially Authorized
R000729,mcdonalds,Yes,McDonald's Corporation,2016-03-17,Partially Authorized
R000718,extraspace,Yes,Extra Space Storage LLC,2016-03-11,Partially Authorized
R000719,group,No,"Romeo Town, LLC",2016-03-11,Partially Authorized
R000720,salon,No,"Outer Orchard, LLC",2016-03-11,Partially Authorized
R000721,ltd,No,"Over Corner, LLC ",2016-03-11,Partially Authorized
R000722,stada,Yes,STADA Arzneimittel AG,2016-03-11,Partially Authorized
R000723,williamhill,Yes,William Hill Organization Limited,2016-03-11,Partially Authorized
R000712,promo,No,Afilias Limited,2016-03-01,Partially Authorized
R000713,statefarm,Yes,State Farm Mutual Automobile Insurance Company,2016-03-01,Partially Authorized
R000714,amica,Yes,Amica Mutual Insurance Company,2016-03-01,Partially Authorized
R000715,app,No,Charleston Road Registry Inc.,2016-03-01,Partially Authorized
R000716,farmers,Yes,Farmers Insurance Exchange,2016-03-01,Partially Authorized
R000717,locus,Yes,Locus Analytics LLC,2016-03-01,Partially Authorized
R000709,gmbh,No,"Extra Dynamite, LLC",2016-02-16,Partially Authorized
R000710,emerson,Yes,Emerson Electric Co.,2016-02-16,Withdrawn
R000711,weber,Yes,Saint-Gobain Weber SA,2016-02-16,Partially Authorized
R000706,schwarz,No,Schwarz Domains und Services GmbH & Co. KG,2016-02-05,Partially Authorized
R000707,lidl,No,Schwarz Domains und Services GmbH & Co. KG,2016-02-05,Partially Authorized
R000708,toray,Yes,"Toray Industries, Inc.",2016-02-05,Partially Authorized
R000701,insurance,No,fTLD Registry Services LLC,2016-01-22,Partially Authorized
R000702,lupin,Yes,LUPIN LIMITED ,2016-01-22,Partially Authorized
R000703,bms,Yes,Bristol-Myers Squibb Company ,2016-01-22,Partially Authorized
R000704,wolterskluwer,Yes,Wolters Kluwer N.V.,2016-01-22,Partially Authorized
R000705,free,No,"Amazon Registry Services, Inc.",2016-01-22,Partially Authorized
R000697,juniper,Yes,"JUNIPER NETWORKS, INC.",2016-01-07,Partially Authorized
R000698,rexroth,Yes,Robert Bosch GMBH,2016-01-07,Partially Authorized
R000699,nationwide,Yes,Nationwide Mutual Insurance Company,2016-01-07,Partially Authorized
R000700,onyourside,Yes,Nationwide Mutual Insurance Company,2016-01-07,Partially Authorized
R000694,latrobe,Yes,La Trobe University,2015-12-23,Partially Authorized
R000695,shangrila,Yes,Shangri‐La International Hotel Management Limited,2015-12-23,Partially Authorized
R000696,xn--5su34j936bgsg,Yes,Shangri‐La International Hotel Management Limited,2015-12-23,Partially Authorized
R000692,lefrak,Yes,"LeFrak Organization, Inc.",2015-12-11,Partially Authorized
R000693,mattel,Yes,"Mattel Sites, Inc.",2015-12-11,Partially Authorized
R000689,lanxess,Yes,LANXESS Corporation,2015-12-04,Partially Authorized
R000690,csc,Yes,"Alliance-One Services, Inc.",2015-12-04,Partially Authorized
R000691,sucks,No,Vox Populi Registry Ltd.,2015-12-04,Partially Authorized
R000685,moscow,No,Foundation for Assistance for Internet Technologies and Infrastructure Development (FAITID),2015-12-04,Partially Authorized
R000686,xn--80adxhks,No,Foundation for Assistance for Internet Technologies and Infrastructure Development (FAITID),2015-12-04,Partially Authorized
R000687,grainger,Yes,"Grainger Registry Services, LLC",2015-12-04,Partially Authorized
R000688,safety,No,"Safety Registry Services, LLC.",2015-12-04,Partially Authorized
R000679,rmit,Yes,Royal Melbourne Institute of Technology,2015-12-02,Partially Authorized
R000680,weir,Yes,Weir Group IP Limited,2015-12-02,Partially Authorized
R000681,warman,Yes,Weir Group IP Limited,2015-12-02,Partially Authorized
R000682,mtr,Yes,MTR Corporation Limited,2015-12-02,Partially Authorized
R000683,gea,Yes,GEA Group Aktiengesellschaft,2015-12-02,Partially Authorized
R000684,aco,Yes,ACO Severin Ahlmann GmbH & Co. KG,2015-12-02,Partially Authorized
R000673,trv,No,"Travelers TLD, LLC",2015-11-24,Partially Authorized
R000674,travelers,Yes,"Travelers TLD, LLC",2015-11-24,Partially Authorized
R000675,travelersinsurance,No,"Travelers TLD, LLC",2015-11-24,Partially Authorized
R000676,redumbrella,No,"Travelers TLD, LLC",2015-11-24,Partially Authorized
R000677,wow,No,"Amazon Registry Services, Inc.",2015-11-24,Partially Authorized
R000678,xn--gk3at1e ,No,"Amazon Registry Services, Inc.",2015-11-24,Partially Authorized
R000646,tattoo,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000647,sexy,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000648,link,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000649,guitars,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000650,pics,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000651,photo,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000652,christmas,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000653,blackfriday,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000654,hiphop,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000655,juegos,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000656,audio,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000657,hosting,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000658,property,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000659,diet,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000660,help,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000661,click,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000662,flowers,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000663,lol,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000664,mom,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000665,game,No,"Uniregistry, Corp.",2015-11-13,Partially Authorized
R000666,gift,No,"DotGift, LLC",2015-11-13,Partially Authorized
R000667,audi,Yes,AUDI Aktiengesellschaft,2015-11-13,Partially Authorized
R000668,bugatti,Yes,Bugatti International SA,2015-11-13,Partially Authorized
R000669,lamborghini,Yes,Automobili Lamborghini S.p.A.,2015-11-13,Partially Authorized
R000670,xn--3oq18vl8pn36a,Yes,"Volkswagen (China) Investment Co., Ltd.",2015-11-13,Partially Authorized
R000671,volkswagen,Yes,Volkswagen Group of America Inc.,2015-11-13,Partially Authorized
R000672,fox,Yes,"FOX Registry, LLC",2015-11-13,Partially Authorized
R000643,sanofi,Yes,Sanofi,2015-11-02,Partially Authorized
R000644,pnc,Yes,"PNC Domain Co., LLC",2015-11-02,Partially Authorized
R000645,anz,Yes,Australia and New Zealand Banking Group Limited,2015-11-02,Partially Authorized
R000640,woodside,Yes,Woodside Petroleum Limited,2015-10-26,Partially Authorized
R000641,abb,Yes,ABB Ltd,2015-10-26,Partially Authorized
R000642,arte,Yes,Association Relative à la Télévision Européenne G.E.I.E.,2015-10-26,Partially Authorized
R000631,kerrylogistics,No,Kerry Trading Co. Limited,2015-10-16,Partially Authorized
R000632,kerryhotels,No,Kerry Trading Co. Limited,2015-10-16,Partially Authorized
R000633,kerryproperties,No,Kerry Trading Co. Limited,2015-10-16,Partially Authorized
R000634,kuokgroup,No,Kerry Trading Co. Limited,2015-10-16,Partially Authorized
R000635,xn--w4r85el8fhu5dnra,No,Kerry Trading Co. Limited,2015-10-16,Partially Authorized
R000636,xn--w4rs40l,Yes,Kerry Trading Co. Limited,2015-10-16,Partially Authorized
R000637,obi,Yes,OBI Group Holding SE & Co. KGaA,2015-10-16,Partially Authorized
R000638,rwe,Yes,RWE AG,2015-10-16,Partially Authorized
R000639,monster,No,"Monster Worldwide, Inc.",2015-10-16,Partially Authorized
R000624,vegas,No,"Dot Vegas, Inc.",2015-10-13,Partially Authorized
R000625,aeg,Yes,Aktiebolaget Electrolux,2015-10-13,Partially Authorized
R000626,gallup,Yes,"Gallup, Inc.",2015-10-13,Partially Authorized
R000627,nikon,Yes,NIKON CORPORATION,2015-10-13,Partially Authorized
R000628,shell,Yes,Shell Information Technology International Inc,2015-10-13,Partially Authorized
R000629,linde,Yes,Linde Aktiengesellschaft,2015-10-13,Partially Authorized
R000630,desi,No,Desi Networks LLC,2015-10-13,Partially Authorized
R000614,boehringer,Yes,Boehringer Ingelheim International GmbH,2015-10-07,Partially Authorized
R000615,goodyear,Yes,The Goodyear Tire & Rubber Company,2015-10-07,Partially Authorized
R000616,dunlop,Yes,The Goodyear Tire & Rubber Company,2015-10-07,Partially Authorized
R000617,bet,No,Afilias plc,2015-10-07,Partially Authorized
R000618,pet,No,Afilias plc,2015-10-07,Partially Authorized
R000619,origins,Yes,The Estée Lauder Companies Inc.,2015-10-07,Partially Authorized
R000620,clinique,Yes,The Estée Lauder Companies Inc.,2015-10-07,Partially Authorized
R000621,lamer,Yes,The Estée Lauder Companies Inc.,2015-10-07,Partially Authorized
R000622,wme,Yes,"William Morris Endeavor Entertainment, LLC",2015-10-07,Partially Authorized
R000623,aarp,Yes,AARP,2015-10-07,Partially Authorized
R000602,stc,No,Saudi Telecom Company,2015-09-29,Partially Authorized
R000603,stcgroup,No,Saudi Telecom Company,2015-09-29,Partially Authorized
R000604,viva,No,Saudi Telecom Company,2015-09-29,Partially Authorized
R000605,kfh,No,Kuwait Finance House,2015-09-29,Partially Authorized
R000606,xn--ngbe9e0a,No,Kuwait Finance House,2015-09-29,Partially Authorized
R000607,lasalle,No,Jones Lang LaSalle Incorporated,2015-09-29,Partially Authorized
R000608,jll,Yes,Jones Lang LaSalle Incorporated,2015-09-29,Partially Authorized
R000609,tatamotors,Yes,Tata Motors Ltd,2015-09-29,Partially Authorized
R000610,book,No,"Amazon Registry Services, Inc.",2015-09-29,Partially Authorized
R000611,hot,No,"Amazon Registry Services, Inc.",2015-09-29,Partially Authorized
R000612,pay,No,"Amazon Registry Services, Inc.",2015-09-29,Partially Authorized
R000613,secure,No,"Amazon Registry Services, Inc.",2015-09-29,Partially Authorized
R000595,xxx,No,ICM Registry LLC,2015-09-23,Partially Authorized
R000596,xperia,Yes,Sony Mobile Communications AB,2015-09-23,Partially Authorized
R000597,clubmed,Yes,Club Méditerranée S.A.,2015-09-23,Partially Authorized
R000598,car,No,Cars Registry Limited,2015-09-23,Partially Authorized
R000599,cars,No,Cars Registry Limited,2015-09-23,Partially Authorized
R000600,auto,No,Cars Registry Limited,2015-09-23,Partially Authorized
R000601,progressive,No,Progressive Casualty Insurance Company,2015-09-23,Partially Authorized
R000591,ally,Yes,Ally Financial Inc.,2015-09-17,Partially Authorized
R000592,orange,Yes,Orange Brand Services Limited,2015-09-17,Partially Authorized
R000593,kia,Yes,KIA Motors Corporation,2015-09-17,Partially Authorized
R000594,hyundai,Yes,Hyundai Motor Company,2015-09-17,Partially Authorized
R000585,bzh,No,Association www.bzh,2015-09-08,Partially Authorized
R000586,deloitte,Yes,Deloitte Touche Tohmatsu,2015-09-08,Partially Authorized
R000587,seven,Yes,Seven West Media Ltd,2015-09-08,Partially Authorized
R000588,archi,No,STARTING DOT LIMITED,2015-09-08,Partially Authorized
R000589,bio,No,STARTING DOT LIMITED,2015-09-08,Partially Authorized
R000590,ski,No,STARTING DOT LIMITED,2015-09-08,Partially Authorized
R000583,tab,Yes,Tabcorp Holdings Limited,2015-09-01,Partially Authorized
R000584,fans,No,Asiamix Digital Limited,2015-09-01,Partially Authorized
R000581,family,No,United TLD Holdco Ltd.,2015-08-27,Partially Authorized
R000582,man,Yes,MAN SE,2015-08-27,Partially Authorized
R000571,audible,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000572,aws,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000573,fire,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000574,imdb,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000575,kindle,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000576,prime,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000577,silk,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000578,zappos,Yes,"Amazon Registry Services, Inc.",2015-08-19,Partially Authorized
R000579,kpmg,Yes,KPMG International Cooperative (KPMG International Genossenschaft),2015-08-19,Partially Authorized
R000580,itv,Yes,ITV Services Limited,2015-08-19,Partially Authorized
R000569,swiss,No,Swiss Confederation,2015-08-14,Partially Authorized
R000570,delta,Yes,"Delta Air Lines, Inc.",2015-08-14,Partially Authorized
R000567,sbs,Yes,SPECIAL BROADCASTING SERVICE CORPORATION,2015-08-07,Partially Authorized
R000568,genting,Yes,Resorts World Inc Pte. Ltd.,2015-08-07,Partially Authorized
R000563,deal,No,"Amazon Registry Services, Inc.",2015-07-31,Partially Authorized
R000564,now,No,"Amazon Registry Services, Inc.",2015-07-31,Partially Authorized
R000565,save,No,"Amazon Registry Services, Inc.",2015-07-31,Partially Authorized
R000566,starhub,Yes,StarHub Limited,2015-07-31,Partially Authorized
R000561,protection,No,XYZ.COM LLC,2015-07-24,Partially Authorized
R000562,theatre,No,XYZ.COM LLC,2015-07-24,Partially Authorized
R000556,analytics,No,Campus IP LLC,2015-07-24,Partially Authorized
R000557,jmp,Yes,Matrix IP LLC,2015-07-24,Partially Authorized
R000558,sas,Yes,Research IP LLC,2015-07-24,Partially Authorized
R000559,teva,Yes,Teva Pharmaceutical Industries Limited,2015-07-24,Partially Authorized
R000560,security,No,XYZ.COM LLC,2015-07-24,Partially Authorized
R000549,wine,No,"June Station, LLC",2015-07-17,Partially Authorized
R000550,vin,No,"Holly Shadow, LLC",2015-07-17,Partially Authorized
R000551,live,No,United TLD Holdco Ltd.,2015-07-17,Partially Authorized
R000552,studio,No,United TLD Holdco Ltd.,2015-07-17,Partially Authorized
R000553,cloud,No,ARUBA S.p.A.,2015-07-17,Partially Authorized
R000554,beats,Yes,"Beats Electronics, LLC",2015-07-17,Partially Authorized
R000555,apple,Yes,Apple Inc.,2015-07-17,Partially Authorized
R000542,bridgestone,Yes,Bridgestone Corporation,2015-07-10,Partially Authorized
R000543,firestone,Yes,Bridgestone Corporation,2015-07-10,Partially Authorized
R000544,swatch,No,The Swatch Group Ltd,2015-07-10,Partially Authorized
R000545,omega,Yes,The Swatch Group Ltd,2015-07-10,Partially Authorized
R000546,xn--vuq861b,No,"Beijing Tele-info Network Technology Co., Ltd.",2015-07-10,Partially Authorized
R000547,chanel,Yes,Chanel International B.V.,2015-07-10,Partially Authorized
R000548,pharmacy,No,National Association of Boards of Pharmacy,2015-07-10,Partially Authorized
R000535,quest,No,Quest ION Limited,2015-07-02,Partially Authorized
R000536,ubs,Yes,UBS AG,2015-07-02,Partially Authorized
R000537,accenture,Yes,Accenture plc,2015-07-02,Partially Authorized
R000538,oracle,Yes,Oracle Corporation,2015-07-02,Partially Authorized
R000539,sener,Yes,"Sener Ingeniería y Sistemas, S.A.",2015-07-02,Partially Authorized
R000540,vig,No,VIENNA INSURANCE GROUP AG Wiener Versicherung Gruppe,2015-07-02,Partially Authorized
R000541,java,Yes,Oracle Corporation,2015-07-02,Partially Authorized
R000530	,cisco,Yes,Cisco Technology,2015-06-17,Partially Authorized
R000531	,koeln,No,NetCologne Gesellschaft für Telekommunikation mbH,2015-06-17,Partially Authorized
R000532	,cologne,No,NetCologne Gesellschaft für Telekommunikation mbH,2015-06-17,Partially Authorized
R000533	,sncf,Yes,Société Nationale des Chemins de fer Francais S N C F,2015-06-17,Partially Authorized
R000534	,giving,No,Giving Limited,2015-06-17,Partially Authorized
R000525	,rent,No,XYZ.COM LLC,2015-06-12,Partially Authorized
R000526	,firmdale,No,Firmdale Holdings Ltd,2015-06-12,Partially Authorized
R000527	,tickets,No,Accent Media Ltd,2015-06-12,Partially Authorized
R000528	,cfa,Yes,CFA Institute,2015-06-12,Partially Authorized
R000529	,fage,Yes,Fage International S.A.,2015-06-12,Partially Authorized
R000504	,pictet,Yes,Pictet Europe S.A. c/o Banque Pictet & Cie SA (Geneva),2015-06-08,Partially Authorized
R000505	,xn--eckvdtc9d,No,"Amazon Registry Services, Inc.",2015-06-08,Partially Authorized
R000506	,citic,No,Citic Group Corporation,2015-06-08,Partially Authorized
R000507	,xn--fiq64b,No,Citic Group Corporation,2015-06-08,Partially Authorized
R000508	,vote,No,Monolith Registry LLC,2015-06-08,Partially Authorized
R000509	,voto,No,Monolith Registry LLC,2015-06-08,Partially Authorized
R000510	,poker,No,Afilias plc,2015-06-08,Partially Authorized
R000511	,black,No,Afilias Limited,2015-06-08,Partially Authorized
R000512	,blue,No,Afilias Limited,2015-06-08,Partially Authorized
R000513	,green,No,Afilias Limited,2015-06-08,Partially Authorized
R000514	,kim,No,Afilias Limited,2015-06-08,Partially Authorized
R000515	,lgbt,No,Afilias Limited,2015-06-08,Partially Authorized
R000516	,lotto,No,Afilias Limited,2015-06-08,Partially Authorized
R000517	,organic,No,Afilias Limited,2015-06-08,Partially Authorized
R000518	,pink,No,Afilias Limited,2015-06-08,Partially Authorized
R000519	,red,No,Afilias Limited,2015-06-08,Partially Authorized
R000520	,shiksha,No,Afilias Limited,2015-06-08,Partially Authorized
R000521	,xn--6frz82g,No,Afilias Limited,2015-06-08,Partially Authorized
R000522	,bet,No,Afilias plc,2015-06-08,Partially Authorized
R000523	,pet,No,Afilias plc,2015-06-08,Partially Authorized
R000524	,ceb,Yes,The Corporate Executive Board Company,2015-06-08,Partially Authorized
R000467	,reise,No,"Foggy Way, LLC",2015-05-29,Partially Authorized
R000468	,brother,Yes,"Brother Industries, Ltd",2015-05-29,Partially Authorized
R000469	,author,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000470	,bot,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000471	,buy,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000472	,call,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000473	,circle,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000474	,coupon,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000475	,fast,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000476	,got,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000477	,jot,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000478	,joy,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
