"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"NETIM SARL","1519","235","2","2","1","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0"
"Gandi SAS","81","683","29","0","7","0","0","0","0","0","0","0","0","41","2","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"united-domains AG","1408","299","7","0","8","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"DotAlliance Inc.","1249","64","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameWeb BVBA","1464","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"101domain GRS Limited","1011","4019","127","61","2","0","0","0","0","0","0","0","0","182","13","1","0","1","0","0","0","0","2","0","0","2","0","0","0","0","0","31","0","0","0","0","0"
"Safenames Ltd.","447","307","1","2","0","0","0","0","0","0","0","0","0","7","6","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SITA","9999","275","12","0","0","0","0","0","0","0","0","0","0","211","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it.srl d/b/a APIsrs.com","380","231","14","1","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Secura GmbH","111","517","72","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Key-Systems GmbH","269","664","16","7","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Corehub, S.R.L.","15","103","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","11722","592","94","21","0","0","0","0","0","0","0","0","847","30","5","0","4","0","0","0","2","2","10","0","10","0","0","0","0","0","63","3","0","0","0","0"
