registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9948,288,86,1,0,0,0,0,0,0,0,0,764,9,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,3,100,0,0,0,0,0,92
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,38335,215,257,3,1,0,1,0,0,0,0,0,3864,17,1,1,0,0,0,0,0,0,56,0,90,0,0,0,0,1,465,0,0,0,0,0,254
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,150,30,8,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,15
AtlanticFriendNames.com LLC,1157,418,2,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,549
Atomicdomainnames.com LLC,1160,489,2,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,582
AusRegistry Group Pty Ltd,353,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1234,3,58,5,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,6,15,0,0,0,0,0,66
Azdomainz LLC,1391,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,430,2,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,577
BB Online UK Limited,134,247,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,386,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,441,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,565
"Beijing Guoxu Network Technology Co., Ltd.",1494,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,417,4,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,577
Betterthanaveragedomains.com LLC,1164,450,2,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,579
BigLizarddomains.com LLC,1165,429,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,555
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1906,6,19,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,23,0,0,0,0,0,53
"Bizcn.com, Inc.",471,533,0,27,0,0,0,0,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,33
Blacknight Internet Solutions Ltd.,1448,874,8,1,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,732,20,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Bottle Domains Inc.,836,92,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,135,6,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,5
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,445,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BullRunDomains.com LLC,1166,412,6,28,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,561
Burnsidedomains.com LLC,1168,417,0,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,567
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,139,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,785,54,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,11,0,0,0,0,0,3
"Chengdu Fly-Digital Technology Co., Ltd.",1605,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,26861,8,1295,1,5,0,3,0,0,0,0,1,59,1,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,4,2811,1,0,0,0,0,15141
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4713,797,70,0,0,0,0,0,0,0,0,0,229,3,0,0,3,0,0,0,1,0,17,1,10,0,0,0,0,0,135,0,0,0,0,0,80
"CloudFlare, Inc.",1910,41,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,38,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,471,4,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,568
Compuglobalhypermega.com LLC,1170,432,2,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,581
"Corehub, S.R.L.",15,15510,105,18,4,0,0,0,0,0,0,0,0,1768,31,1,0,1,0,0,0,0,0,27,0,25,0,0,0,0,0,96,0,0,0,0,0,27
CPS-Datensysteme GmbH,1239,3141,17,15,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,17,0,0,0,0,0,12
Crazy Domains FZ-LLC,1291,13887,492,11,7,0,0,0,0,0,0,0,0,447,38,3,0,2,0,0,0,1,0,12,0,17,1,0,0,0,0,286,0,0,0,0,0,18
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,71106,71,718,0,0,0,0,0,0,0,0,0,4911,0,0,0,0,0,0,0,0,0,47,0,86,0,0,0,0,27,736,1,0,0,0,0,858
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,216,20,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,61512,201,24,7,0,1,0,0,0,0,0,0,3125,285,0,0,1,0,0,0,0,0,93,1,80,0,0,0,0,10,184,0,0,0,0,0,144
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,19011,724,131,6,0,0,2,0,0,0,0,1,903,72,8,0,3,0,0,0,2,0,24,0,26,0,0,0,0,0,350,3,0,0,0,0,157
CV. JOGJACAMP,1478,968,113,14,0,0,0,0,0,0,0,0,0,41,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,49,0,0,0,0,0,15
CV. Rumahweb Indonesia,1675,2699,144,191,2,2,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,190
DanDomains A/S,1604,681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,15594,2353,656,0,0,0,0,0,0,0,0,0,418,1,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,881,0,0,0,0,0,733
Dattatec.com SRL,1388,992,59,6,0,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,6
Deerwood Investments LLC,1511,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1810,50,1,0,0,0,0,0,0,0,0,0,144,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,9
Demys Limited,1488,543,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,425,4,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,542
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,8490,41,16,0,0,0,0,0,0,0,0,0,863,0,0,0,0,0,0,0,0,0,3,0,50,0,0,0,0,2,23,0,0,0,0,0,19
"Dharana Domains, Inc.",1544,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DiaMatrix C.C.,1645,292,15,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,5,0,0,0,0,0,5
Digivity B.V.,3757,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,2722,127,9,0,0,0,0,0,0,0,0,0,194,2,1,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,19,0,0,0,0,0,10
"DNC Holdings, Inc.",291,7436,315,139,1,11,0,0,0,0,0,0,0,374,7,4,0,5,0,0,1,0,0,19,0,27,0,0,0,0,0,90,0,0,0,0,0,115
Domain IT! Inc,412,167,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domain Name Services (Pty) Ltd,2287,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,633,13,1,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Domain The Net Technologies Ltd.,10007,469,8,0,0,0,0,1,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1
"Domain.com,LLC",886,27009,1022,206,32,6,0,4,0,0,0,0,0,1375,31,5,0,7,0,0,0,0,0,36,1,70,1,0,0,0,3,477,1,0,0,0,0,246
Domainamania.com LLC,1172,435,0,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,560
Domainarmada.com LLC,1173,452,2,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,539
Domaincapitan.com LLC,1175,466,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,573
"DomainClub.com, LLC",880,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,430,2,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,573
DomainContext Inc.,1111,402,185,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Domaingazelle.com LLC,1177,410,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,566
Domainhawks.net LLC,1178,435,4,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,552
Domainhysteria.com LLC,1179,441,2,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,568
"DomainPeople, Inc.",65,3786,49,16,1,0,0,0,0,0,0,0,0,178,9,4,0,7,0,0,0,0,0,1,0,2,0,0,0,0,0,32,0,0,0,0,0,19
DomainRegi LLC,1496,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,156,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DomainsAtCost Corporation,735,1012,30,3,1,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,0,0,28
Domeneshop AS,1001,4120,35,37,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,43,0,0,0,0,0,35
Domraider SAS,3230,696,0,17,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,29,0,0,0,0,0,105
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DotAlliance Inc.,1249,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,51,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,306,41,8,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10
"DreamHost, LLC",431,5996,45,19,3,2,0,0,0,0,0,0,0,326,14,0,0,0,0,0,0,0,0,10,1,5,0,0,0,0,0,60,0,0,0,0,0,29
"Dynadot, LLC",472,53792,3298,5123,3,1,0,0,0,0,0,0,0,524,1,3,0,1,0,0,1,0,0,114,1,48,0,0,0,0,38,452,0,0,0,0,0,5983
Dynadot10 LLC,1865,65,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,964742
Dynadot11 LLC,1866,86,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,685682
Dynadot12 LLC,1867,35,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677289
Dynadot13 LLC,2282,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441926
Dynadot14 LLC,2283,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442877
Dynadot15 LLC,2284,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438497
Dynadot3 LLC,1651,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443303
Dynadot4 LLC,1652,103,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1400777
Dynadot5 LLC,1653,51,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,767480
Dynadot6 LLC,1718,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442605
Dynadot7 LLC,1719,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392165
Dynadot8 LLC,1720,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395173
Dynadot9 LLC,1864,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399888
"Dynamic Network Services, Inc.",1040,1255,324,10,0,0,0,0,0,0,0,0,0,55,5,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0,10
easyDNS Technologies Inc.,469,1236,38,8,0,0,0,0,0,0,0,0,0,43,2,4,0,0,0,0,1,0,0,3,0,1,0,0,0,0,1,17,0,0,0,0,0,9
Easyspace Ltd.,79,2988,6,18,0,0,0,0,0,0,0,0,1,125,37,0,0,1,0,0,0,1,0,4,0,6,0,0,0,0,0,21,0,0,0,0,0,2
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ejee Group Beijing Limited,3227,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,895,4,1,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,3
Emirates Telecommunications Corporation - Etisalat,1738,120,0,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Enameco, LLC",66,76,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,370,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,6
