registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Alfena, LLC",1241,1443,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,193,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,349,4,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,103
"AllGlobalNames, S.A. dba Cyberegistro.com",453,235,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Allworldnames.com LLC,1167,348,2,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,107
Alpnames Limited,1857,6359,647,143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,140
"Annam, LLC",2291,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
"Apollo 888, LLC",2292,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
"Arctic Names, Inc.",1340,154,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ares 888, LLC",2293,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Argo Technologies LLC,1513,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,10197,265,75,0,0,0,0,0,0,0,0,0,693,3,0,0,0,0,0,0,1,0,19,0,20,0,0,0,0,2,134,0,0,0,0,0,68
"Arthur Pendragon, LLC",2295,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,60893,294,277,6,0,0,0,0,0,0,0,0,3918,20,1,4,5,0,0,0,0,0,69,0,208,1,0,0,0,1,624,3,0,0,0,0,275
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,79,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AtlanticFriendNames.com LLC,1157,327,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,114
Atomicdomainnames.com LLC,1160,342,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,114
"Attila the Hun, LLC",1877,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Azdomainz LLC,1391,9,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,90,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,1,0,0,0,0,0
Baronofdomains.com LLC,1161,383,2,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,95
BB Online UK Limited,134,328,8,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,244,4,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,352,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,117
"Beijing Guoxu Network Technology Co., Ltd.",1494,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,380,4,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
"Benjamin Franklin 888, LLC",2296,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Betterthanaveragedomains.com LLC,1164,380,6,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,119
BigLizarddomains.com LLC,1165,394,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,106
BigRock Solutions Ltd.,1495,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Billy the Kid, LLC",2297,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Binero AB,1581,1946,5,35,0,0,0,0,0,0,0,0,0,93,0,29,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,44,0,0,0,0,0,44
Blacknight Internet Solutions Ltd.,1448,858,8,36,2,2,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,35
"Blue Razor Domains, LLC",612,1097,40,0,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,0
Bottle Domains Inc.,836,216,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BrandNames.com SARL,911,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,1596,8,0,0,0,0,0,0,0,0,0,0,128,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Briarwood Technologies, Inc.",1543,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Buddha, LLC",2298,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
BullRunDomains.com LLC,1166,379,4,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,115
Burnsidedomains.com LLC,1168,375,4,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,122
Canyon Gate Holdings LLC,1514,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,263,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1
Center of Ukrainian Internet Names (UKRNAMES),1436,932,44,17,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,31,0,0,0,0,0,11
"Charlemagne 888, LLC",1878,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Charles Darwin, LLC",2299,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,143,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,6481,879,115,0,0,0,0,0,0,0,0,0,276,11,2,2,2,0,0,0,0,0,14,0,19,0,0,0,0,1,261,0,0,0,0,0,122
ColumbiaNames.com LLC,1169,392,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,109
Compuglobalhypermega.com LLC,1170,395,6,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,106
"Confucius, LLC",2300,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
"Constantine the Great, LLC",2301,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
"Corehub, S.R.L.",15,18261,126,58,3,0,0,0,0,0,0,0,0,1110,10,0,0,0,0,0,0,0,0,51,0,69,0,0,0,0,0,87,0,0,0,0,0,69
CPS-Datensysteme GmbH,1239,3958,17,14,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,16,0,17,0,0,0,0,0,32,0,0,0,0,0,16
Crazy Domains FZ-LLC,1291,50587,2239,214,87,1,1,6,0,0,0,0,2,754,154,4,0,2,0,0,0,2,0,26,1,90,0,0,0,0,5,5729,0,0,0,0,0,300
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,73337,69,651,0,0,0,0,0,0,0,0,0,5743,0,0,0,0,0,0,0,0,0,56,1,77,0,0,0,0,10,774,0,0,0,0,0,630
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,671,8,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"CSC Corporate Domains, Inc.",299,53954,133,55,25,0,0,0,0,0,0,0,0,2093,261,0,0,9,0,0,0,0,0,124,1,45,0,0,0,0,9,174,0,0,0,0,0,65
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24918,423,122,5,2,0,3,0,0,0,0,1,977,76,9,1,7,1,0,0,1,0,24,0,62,0,0,0,0,0,372,1,0,0,0,0,130
CV. JOGJACAMP,1478,1580,198,39,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,5,49,0,0,0,0,0,50
CV. Rumahweb Indonesia,1675,596,94,20,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,19
"Cyrus the Great, LLC",1703,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
"Dainam, LLC",2302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
"Dalai Lama, LLC",2303,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
DanDomains A/S,1604,350,0,0,10,1,0,3,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Dattatec.com SRL,1388,1125,61,14,3,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,15
Deerwood Investments LLC,1511,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,2441,53,84,0,0,0,0,0,0,0,0,0,136,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,31,49,0,0,0,0,0,87
Demys Limited,1488,539,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,317,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,117
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,9823,63,30,0,0,0,0,0,0,0,0,0,720,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,61,0,0,0,0,0,25
"Dharana Domains, Inc.",1544,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,188,7,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Dinahosting S.L.,1262,3087,122,19,0,0,0,0,0,0,0,0,1,218,3,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,54,0,0,0,0,0,23
Discount Domains Ltd.,1369,73,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"DNC Holdings, Inc.",291,8103,354,48,1,0,0,1,0,0,0,0,0,336,11,2,1,2,0,0,0,0,0,3,0,9,0,0,0,0,4,253,0,0,0,0,0,46
Domain IT! Inc,412,222,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Registration Services, Inc. dba dotEarth.com",64,674,15,3,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Domain The Net Technologies Ltd.,10007,511,7,4,1,0,0,0,0,0,0,0,1,45,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"Domain.com,LLC",886,52744,1870,2332,82,5,0,3,0,0,0,0,0,1605,48,6,1,3,0,0,0,0,0,286,1,86,0,0,0,0,37,1948,1,0,0,0,0,2325
Domainamania.com LLC,1172,352,4,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,92
Domainarmada.com LLC,1173,354,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,119
Domaincapitan.com LLC,1175,360,4,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,111
"DomainClub.com, LLC",880,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,325,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,109
DomainContext Inc.,1111,1873,345,18,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,65,0,0,0,0,0,17
Domaingazelle.com LLC,1177,355,4,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,98
Domainhawks.net LLC,1178,395,4,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,116
Domainhysteria.com LLC,1179,361,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
"Domaininfo AB, aka domaininfo.com",73,2282,12,11,1,1,0,0,0,0,0,0,0,106,1,1,0,0,0,0,0,0,0,6,0,32,0,0,0,0,0,24,1,0,0,0,0,13
"DomainName, Inc.",450,77,1,2,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"DomainPeople, Inc.",65,4688,61,29,2,1,0,0,0,0,0,0,0,178,12,5,2,5,0,0,0,3,0,2,0,5,0,0,0,0,3,44,0,0,0,0,0,36
DomainRegi LLC,1496,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
DomainRegistry.com Inc.,128,173,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,3
DomainsAtCost Corporation,735,1368,26,17,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,25,0,0,0,0,0,128
"DomainSnap, LLC",1554,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Domeneshop AS,1001,4330,33,67,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,47,0,0,0,0,0,63
"DomReg Services,Inc.",1545,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,37,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,66,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,288,107,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Douglas MacArthur, LLC",1879,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"DreamHost, LLC",431,8163,81,109,1,3,0,0,0,0,0,0,0,494,8,0,0,0,0,0,0,0,0,15,1,9,0,0,0,0,0,151,1,0,0,0,0,96
"Dwight D. Eisenhower, LLC",1880,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"Dynadot, LLC",472,14566,1509,332,1,0,0,0,0,0,0,0,0,527,3,2,0,1,0,0,0,0,0,188,2,27,0,0,0,0,45,559,0,0,0,0,0,365
"Dynamic Network Services, Inc.",1040,1677,337,9,2,0,0,0,0,0,0,0,0,70,8,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,16,25,0,0,0,0,0,25
easyDNS Technologies Inc.,469,1358,25,11,0,1,0,0,0,0,0,0,0,53,3,1,0,4,0,0,0,0,0,5,0,0,0,0,0,0,0,32,0,0,0,0,0,12
Easyspace Ltd.,79,3312,8,7,5,1,0,0,0,0,0,0,0,87,27,0,0,3,0,0,0,0,0,6,0,6,0,0,0,0,0,32,0,0,0,0,0,14
ELB Group Inc,820,2170,17,16,0,0,0,0,0,0,0,0,0,913,4,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,27,0,0,0,0,0,13
