registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Japan Registry Services Co, Ltd",1485,590,70,2,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,74,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domainarmada.com LLC,1173,111,5,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
1&1 Internet AG,83,440623,2466,12343,0,0,0,0,0,0,0,0,0,27806,0,0,0,0,0,0,0,0,0,219,1,716,7,0,0,0,17,14205,3,0,0,0,0
"DNC Holdings, Inc.",291,11016,457,97,5,1,1,1,0,0,0,0,0,600,21,2,2,5,0,0,1,0,0,322,1,54,0,0,0,0,1,123,1,0,0,0,0
"Arctic Names, Inc.",1340,130,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Humeia Corporation,951,75,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca Inc.,1375,788,12,16,5,0,0,0,0,0,0,0,0,27,2,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0
Domaincapitan.com LLC,1175,43,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"0101 Internet, Inc.",816,81,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Webnames.ca, Inc.",456,1543,5,30,5,0,0,0,0,0,0,0,0,78,30,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"GKG.NET, INC.",93,1831,120,10,1,1,0,0,0,0,0,0,0,94,17,5,0,5,0,0,0,0,0,3,0,3,0,0,0,0,1,16,0,0,0,0,0
Beartrapdomains.com LLC,1162,48,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1ISI",1334,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,3284,27,9,5,1,0,0,0,0,0,0,1,142,38,0,0,0,0,0,0,0,0,74,0,4,0,0,0,0,0,124,0,0,0,0,0
Host Name Services Inc.,1547,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44837,401,341,0,0,0,0,0,0,0,0,0,3832,0,0,0,0,0,0,0,0,0,161,2,121,0,0,0,0,0,491,0,0,0,0,0
AFRIREGISTER S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,4334,11,13,19,1,0,1,0,0,0,0,0,184,73,0,0,0,0,0,2,1,0,5,0,3,0,0,0,0,0,63,0,0,0,0,0
NameSecure L.L.C. (30),30,3750,30,12,0,0,0,2,0,0,0,0,4,213,6,0,0,3,0,0,0,1,0,0,0,7,0,0,0,0,1,47,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,222,2,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1102,4,7,0,1,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,9024,69,246,0,0,0,0,0,0,0,0,0,591,0,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,299,0,0,0,0,0
LCN.COM Ltd.,602,2232,31,19,5,0,0,1,0,0,0,0,0,46,51,0,0,1,0,0,0,1,0,4,0,1,0,0,0,0,0,16,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,98,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Address Creation, LLC",270,37,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,15,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!AlohaNIC LLC,452,22,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1694,10,12,0,0,0,5,0,0,0,0,0,40,1,5,1,9,0,0,0,0,0,1,0,0,1,0,0,0,1,10,1,0,0,0,0
Astutium Limited,1471,79,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Adomainofyourown.com LLC,1158,50,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,256,0,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,9,0,0,0,0,0
"Wild West Domains, LLC",440,359323,42849,17726,228,16,2,34,0,0,0,0,4,5213,256,12,7,7,1,0,0,1,0,299,2,229,3,0,0,0,91,20195,2,0,0,0,0
10Dencehispahard SL,1403,1904,57,29,1,0,0,0,0,0,0,0,1,117,1,1,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,40,0,0,0,0,0
"IPNIC, Inc.",830,34,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, LLC",146,2391215,44819,72581,6886,785,9,1464,1,1,0,0,185,79959,6804,634,248,379,18,13,18,86,0,679,5,1850,40,0,0,0,952,143130,58,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0
Net 4 India Limited,1007,3695,40,51,0,10,0,0,0,0,0,0,1,137,6,6,4,7,0,0,0,0,0,2,0,5,0,0,0,0,0,50,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,243,4,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24677,480,324,22,8,0,8,0,0,0,0,0,1522,123,21,9,8,0,0,0,0,0,119,0,83,0,0,0,0,0,435,2,0,0,0,0
Allearthdomains.com LLC,1159,37,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Dharana Domains, Inc.",1544,23,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,39153,110,17,141,2,0,15,0,0,0,0,0,926,458,0,0,0,0,0,0,0,0,108,0,4,0,0,0,0,0,106,0,0,0,0,0
"35 Technology Co., Ltd",1316,231,9,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,210,29,1,0,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,236,13,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,51,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,141,0,5,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,261,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,520,15,15,3,1,0,0,0,1,0,0,0,23,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
Online SAS,74,5195,93,91,1,3,0,4,0,0,0,0,0,366,10,5,3,1,0,0,0,1,0,7,0,11,0,0,0,0,0,132,0,0,0,0,0
Sun Mountain LLC,1477,20,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,367,0,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"Go France Domains, LLC",1153,732,12,43,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,415863,31151,19173,545,38,2,25,2,1,0,0,7,8914,148,251,5,26,0,2,1,6,0,332,1,45,0,0,0,0,1678,25967,3,0,0,0,0
"Netowl, Inc.",1557,4380,21,198,1,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,12,0,12,0,0,0,0,0,494,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Drive Ltd.,1583,70,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,25482,967,399,5,9,0,4,0,0,0,1,0,1797,99,18,1,10,1,0,0,5,0,76,0,38,1,0,0,0,1,296,2,0,0,0,0
Homestead Limited dba Namevault.com,1428,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,133,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.,1454,3405,115,132,5,0,0,2,0,0,0,0,0,141,5,6,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,148,0,0,0,0,0
Rebel.com Corp.,600,916,11,2,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0
"Register4Less, Inc.",1082,1006,20,6,0,0,0,0,0,0,0,0,0,52,1,0,1,0,0,0,0,1,0,3,0,8,0,0,0,0,0,7,1,0,0,0,0
Cloud Group Limited,84,7240,978,172,0,0,0,0,0,0,0,0,0,344,6,1,1,4,0,0,0,0,0,51,1,11,0,0,0,0,1,201,0,0,0,0,0
"eNom, Inc.",48,258848,24166,2702,114,25,1,26,1,1,0,2,2,12300,345,115,10,22,1,14,1,12,0,634,13,903,3,0,0,0,44,19272,3,0,0,0,0
"Go China Domains, Inc.",1149,751,16,40,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0
GPDOMAINS Inc.,1322,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,37832,2959,361,15,2,1,1,0,0,0,0,1,1944,19,3,2,0,0,0,0,0,0,169,2,155,0,0,0,0,17,2872,0,0,0,0,0
Genious Communications SARL/AU,1560,74,10,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,83,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2626,54,19,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,20,0,0,0,0,0
NameWeb BVBA,1464,1009,7,15,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,9,0,0,0,0,0
Server Plan Srl,1460,485,22,5,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0
"OnlineNIC, Inc.",82,18063,505,964,0,0,0,0,0,0,0,0,0,790,10,3,7,1,0,0,0,2,0,45,1,32,0,0,0,0,0,467,4,0,0,0,0
RegistryGate GmbH,1328,33195,105,798,4,0,0,0,0,0,0,0,0,1974,2,0,0,3,0,0,0,0,0,183,2,44,0,0,0,0,2,7150,1,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,9670,117,202,12,6,0,0,0,0,0,0,0,473,14,0,0,0,0,0,0,0,0,25,0,22,0,0,0,0,1,185,1,1,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,1241,39,4,0,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,22,0,0,0,0,0
PT Ardh Global Indonesia,1503,547,94,25,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0
Domainamania.com LLC,1172,50,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,83801,721,676,0,0,0,0,0,0,0,0,0,7926,0,0,0,0,0,0,0,0,0,206,0,166,2,0,0,0,0,724,1,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,3516,442,0,0,0,0,0,0,0,0,0,0,269,3,3,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,91,0,0,0,0,0
Secura GmbH,111,625,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
AB Systems Inc.,1261,505,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,328,1,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0
Canyon Gate Holdings LLC,1514,18,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Badger Inc.,1562,60,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,180,10,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1762,43,23,6,0,0,0,0,0,0,0,0,69,9,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,33,1,0,0,0,0
