"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"easyDNS Technologies Inc.","469","1350","439","7","0","0","0","0","0","0","0","0","0","55","1","2","0","3","0","0","0","0","0","7","0","7","0","0","0","0","0","11","0","0","0","0","0","7"
"Eranet International Limited","1868","130","117","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Wild West Domains, LLC","440","33384","6541","168","8","2","0","3","0","0","0","0","0","2032","29","5","5","9","0","0","1","1","0","17","1","57","16","0","0","0","2","747","1","0","0","0","0","181"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","7","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","315","151","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","20850","126","378","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","284","0","0","0","0","0","378"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","171","50","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1182"
"DomainClub.com, LLC","880","28","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","118906","7644","2139","9","13","0","5","0","0","0","0","5","5129","82","93","2","20","0","0","0","4","0","23","1","479","9","0","0","0","2","3072","0","0","0","0","0","2171"
"UK-2 Limited","84","2347","2510","10","0","0","0","0","0","0","0","0","0","135","2","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","44","0","0","0","0","0","10"
"Dynadot8 LLC","1720","84","54","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","125"
"Go Montenegro Domains, LLC","1152","165","111","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1069","524","2","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","10","0","0","0","0","0","2"
"PlanetHoster Inc.","2476","471","226","5","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","9","0","0","0","0","0","5"
"Register.ca Inc.","1375","454","277","0","1","0","0","0","0","0","0","0","0","20","5","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","1","1","0","0","0","0","0","2"
"URL Solutions, Inc.","1449","1897","952","160","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","259","0","0","0","0","0","160"
"Dynadot14","2283","57","29","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot16 LLC","2285","27","18","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","2884","1021","18","0","0","0","0","0","0","0","0","0","155","1","0","5","0","0","0","0","0","0","97","1","5","0","0","0","0","0","26","2","0","0","0","0","18"
"Gandi SAS","81","41115","8712","237","2","6","0","2","0","0","0","0","1","2367","35","12","0","6","0","0","0","3","0","98","2","44","0","0","0","0","2","359","1","0","0","0","0","248"
"Netistrar Limited","1755","535","230","6","2","0","0","0","0","0","0","0","0","28","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"Ports Group AB","73","1921","663","7","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","15","0","3","0","0","0","0","0","8","0","0","0","0","0","8"
"Marcaria.com International, Inc.","1086","609","372","39","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39"
"Domain International Services Limited","3863","531","45","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","203"
"DomainRegistry.com LLC","128","97","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Inames Co., Ltd.","444","279","138","1","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","1"
"Sav.com, LLC - 21","3911","234","58","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2030"
"Uniregistrar Corp","1659","2505","759","6","0","0","0","0","0","0","0","0","0","105","4","1","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","31","0","0","0","0","0","6"
"Atak Domain Bilgi Teknolojileri Inc.","1601","3133","1582","174","0","0","0","0","0","0","0","0","0","18","0","4","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","59","0","0","0","0","0","174"
"Dynadot11","1866","82","53","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","128"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","78","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","169","180","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","78","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","980","561","18","0","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","11","0","0","0","0","0","18"
"Domain-It, Inc.","412","127","68","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Alantron Bilisim Ltd Sti.","898","40","34","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","5576","948","3","5","0","0","0","0","0","0","0","0","392","9","1","0","0","0","0","0","0","0","126","14","2","0","0","0","0","0","25","0","0","0","0","0","8"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","81","47","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","121"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","99576","5311","2565","22","10","2","4","0","0","0","0","1","4512","6","11","2","2","0","0","0","2","0","153","25","54","0","0","0","0","181","2872","9","0","0","0","0","2604"
"iNET COPORATION","3234","43","21","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Allearthdomains.com LLC","1159","103","70","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","135"
"007Names, Inc.","91","184","53","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","163","47","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","769"
"RegistryGate GmbH","1328","40019","2297","269","0","0","0","0","0","0","0","0","0","3074","0","0","0","1","0","0","0","0","0","110","0","31","0","0","0","0","2","296","0","0","0","0","0","278"
"Humbly LLC","1894","11","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","102"
"Umbrellar Limited","1583","44","46","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"ORANGE SA","14","340","44","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Compuglobalhypermega.com LLC","1170","95","48","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","129"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rockenstein AG","605","443","22","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","18","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2349","769","70","0","0","0","0","0","0","0","0","0","75","14","1","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","62","0","0","0","0","0","70"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","438","93","8","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","12","0","2","0","0","0","0","0","60","0","0","0","0","0","14639"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","545","457","4","0","3","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","43","2","1","0","0","0","0","0","3","0","0","0","0","0","7"
"Atomicdomainnames.com LLC","1160","125","60","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","135"
"Tecnocrática Centro de Datos, S.L.","1600","1164","1081","3","0","0","0","0","0","0","0","0","0","87","2","0","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","16","0","0","0","0","0","3"
"PakNIC (Private) Limited","1367","26","40","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inic GmbH","603","92","119","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","612","49","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Sav.com, LLC - 43","3933","173","48","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","762"
"Sav.com, LLC - 31","3921","218","52","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1419"
"Dynadot, LLC","472","55085","8132","2192","1","0","0","0","0","0","0","0","0","1164","5","1","0","1","0","0","0","1","0","53","1","252","6","0","0","0","190","2873","2","0","0","0","0","2672"
"Dynadot1 LLC","1638","46","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","2225","1385","6","0","0","0","0","0","0","0","0","0","118","1","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","106","0","0","0","0","0","6"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","326","160","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","647","343","19","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2","0","0","0","0","0","20"
"Sav.com, LLC - 34","3924","220","47","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1415"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","181","43","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","614"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","344","79","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"TotalRegistrations dba Total Web Solutions","131","411","240","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1092","531","2","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","6","0","0","0","0","0","2"
"DotArai Co., Ltd.","1373","58","56","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","194","48","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2160"
"Securebackorder EOOD","3958","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
