registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,3118,647,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,1,0,0,0,0,146,0,0,0,0,0,9,0,0,0,0,0,0
DomainSpot LLC,86,1349,577,7,1,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,5,0,0,0,0,0,12
Hangang Systems Inc. d/b/a Doregi.com,87,134,98,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namebay SAM,88,1341,338,10,0,0,0,0,0,0,0,0,0,93,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,35
007 Names Inc.,91,268,78,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
GKG.NET INC.,93,720,681,8,0,0,0,0,0,0,0,0,0,53,2,10,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,17
pair Networks Inc. d/b/a pair Domains,99,943,319,23,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,22
Whois Corp.,100,1362,600,4,0,2,0,0,0,0,0,0,0,56,4,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16003,2966,81,2,0,0,0,0,0,0,0,0,1174,7,2,0,1,0,0,0,2,0,35,2,74,0,0,0,0,0,181,0,0,0,0,0,83
Secura GmbH,111,168,73,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,110,40,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4697,2483,23,1,0,0,1,0,0,0,0,0,313,17,3,1,2,0,0,0,0,0,11,0,17,1,0,0,0,0,41,0,0,0,0,0,19
Xin Net Corp,120,2444,182,8,0,0,0,1,0,0,0,0,1,34,1,2,0,2,0,0,0,0,0,1,0,2,0,0,0,0,2,30,0,0,0,0,0,13
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,345,243,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Netpia.com Inc.,130,1012,183,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,344,268,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
BB Online Ltd,134,238,158,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1095,413,3,0,0,0,0,0,0,0,0,0,87,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,114
Cronon AG,141,16368,301,85,0,0,0,0,0,0,0,0,0,1527,0,0,0,0,0,0,0,0,0,13,1,11,0,0,0,0,0,140,1,1,0,0,0,109
Omnis Network LLC.,143,661,271,5,0,0,0,0,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,21
GoDaddy.com LLC,146,389727,34004,4028,663,89,0,141,0,0,0,1,23,18110,3006,347,22,336,2,0,3,11,47,411,1,366,18,0,0,0,90,4345,0,0,0,0,0,9471
PSI-USA Inc. dba Domain Robot,151,22331,4762,127,0,0,0,0,0,0,0,0,0,1821,0,0,0,0,0,0,0,0,0,37,0,41,0,0,0,0,0,177,0,0,0,0,0,137
Register SPA,168,9003,1149,67,2,0,0,0,0,0,0,0,0,572,49,0,5,1,3,0,2,0,0,31,1,37,0,0,0,0,0,86,2,0,0,0,0,71
Namescout Corp,186,1195,470,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,0,0,0,0,0,0
Deutsche Telekom AG,226,3067,208,6,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,9
Moniker Online Services LLC,228,2950,1082,17,2,1,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,63,0,9,0,0,0,0,0,30,0,0,0,0,0,29
ICANN TERM + PlanetDomain Pty Ltd (16JUL2020),240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3287,1149,50,9,14,0,0,0,0,0,0,0,98,11,12,0,3,0,0,1,2,0,3,0,4,0,0,0,0,0,77,0,0,0,0,0,72
Mps Infotecnics Limited,249,37,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,27524,6261,124,10,0,0,0,0,0,0,0,0,1916,35,3,0,6,0,0,0,2,0,184,10,123,3,0,0,0,1,256,0,0,0,0,0,141
Address Creation,270,15,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,94,52,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,3887,1564,16,0,13,0,0,0,0,0,0,0,185,7,3,0,3,0,0,0,0,0,9,0,4,0,0,0,0,1,16,1,0,0,0,0,26
MarkMonitor Inc.,292,28455,4823,16,32,3,0,0,0,0,0,0,0,747,348,0,3,0,0,0,0,0,0,71,1,10,0,0,0,0,0,83,0,0,0,0,0,46
CSC Corporate Domains Inc.,299,50012,5541,46,1,0,0,1,0,0,0,0,0,3418,303,0,2,0,0,0,0,0,0,183,1,43,0,0,0,0,6,125,0,0,0,0,0,49
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44183,24425,945,6,2,0,1,0,0,0,0,1,2047,28,22,6,6,0,0,0,4,0,56,2,223,0,0,0,0,17,783,0,0,0,0,0,929
TLDs Inc.,320,2008,1476,12,0,0,0,0,0,0,0,0,0,132,3,1,0,5,0,0,0,2,0,2,0,10,0,0,0,0,0,19,0,0,0,0,0,70
ICANN TERM + Registration Technologies Inc.(11FEB2021),321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,73,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2410,953,18,0,0,0,0,0,0,0,0,0,216,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,17
Misk.com Inc.,401,613,266,1,0,0,0,0,0,0,0,0,0,26,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Sea Wasp LLC,411,179,70,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,133,62,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,6401,142,40,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,0,0,0,0,0,3907507
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,9788,527,81,2,3,0,3,0,0,0,0,0,381,20,11,1,6,1,0,1,1,0,10,1,17,0,0,0,0,0,499,0,0,0,0,0,103
OVH sas,433,42615,3558,346,0,0,0,0,0,0,0,0,0,3315,18,17,0,1,0,0,0,0,0,33,0,21,0,0,0,0,0,382,0,0,0,0,0,312
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,19595,4981,204,4,0,0,1,0,0,0,1,0,1169,118,11,0,14,2,0,0,3,0,9,0,33,0,0,0,0,44,211,0,0,0,0,0,3736
Inames Co. Ltd.,444,1056,398,5,3,0,0,0,0,0,0,0,0,123,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,8
Safenames Ltd,447,3374,712,2,4,1,0,0,0,0,0,0,0,202,7,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,17,0,0,0,0,0,7
Name105 Inc.,452,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,40,48,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1263,428,2,0,1,0,0,0,0,0,0,0,34,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,3846,1318,8,1,0,0,0,0,0,0,0,2,74,9,3,1,1,1,0,0,0,0,1,0,3,0,0,0,0,0,39,0,0,0,0,0,16
Regional Network Information Center JSC dba RU-CENTER,463,3611,1517,13,0,0,0,0,0,0,0,0,0,300,0,1,0,0,0,0,0,0,0,2,0,8,1,0,0,0,0,28,0,0,0,0,0,17
DomainSite Inc.,466,309,274,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
easyDNS Technologies Inc.,469,861,293,7,1,1,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,9
Nom-iq Ltd. dba COM LAUDE,470,2638,400,9,0,0,0,0,0,0,0,0,0,323,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,9
Bizcn.com Inc.,471,565,168,3,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,3
Dynadot LLC,472,9828,2819,246,0,0,0,0,0,0,0,0,0,490,3,0,0,0,0,0,0,0,0,53,0,21,0,0,0,0,31,114,0,0,0,0,0,209894
IDC Frontier Inc.,474,481,673,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Rebel Ltd,600,696,197,5,0,0,0,0,0,0,0,0,0,41,1,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,1,0,0,0,0,4
French Connexion / Domaine.fr,601,28,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,65,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,536,134,7,1,0,0,0,0,0,0,0,0,30,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8
rockenstein AG,605,182,16,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,2921,851,877,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,2,1,0,0,0,0,947
Blue Razor Domains Inc.,612,359,212,0,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
Epik Inc.,617,1930,716,57,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,7,0,22,0,0,0,0,0,7,0,0,0,0,0,61
Name.com Inc.,625,8795,3182,187,1,0,0,0,0,0,0,0,0,400,5,2,0,1,0,0,0,0,0,14,0,42,0,0,0,0,0,152,0,0,0,0,0,218
NetTuner Corp. dba Webmasters.com,634,326,171,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,860,380,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,9,0,0,0,0,0,4
Ladas Domains LLC d/b/a Principium Strategies,642,199,44,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,182,91,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa (Pty) Ltd,664,33,30,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Entorno Digital S.A.,696,349,170,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Todaynic.com Inc.,697,1713,99,0,0,0,0,0,0,0,0,0,0,33,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0,0
Rebel.ca Corp.,735,879,342,6,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,10
Ledl.net GmbH,809,302,91,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1027,21,4,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18
Interdominios Inc.,818,107,51,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,780,257,7,0,2,0,0,0,0,0,0,1,51,4,4,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,9
PHPNET France DBA Nuxit,820,223,64,5,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Namespace Group Pty Ltd,836,91,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Freeparking Domains,837,265,103,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,2862,907,7,0,0,0,0,0,0,0,0,0,204,1,0,0,0,0,0,0,0,0,30,0,7,0,0,0,0,0,29,0,0,0,0,0,9
Tiger Technologies LLC,841,114,31,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain.com LLC,886,14276,4237,126,66,6,0,3,0,0,0,0,0,955,11,5,0,4,0,0,0,0,0,15,0,23,0,0,0,0,2,163,1,0,0,0,0,192
Netdorm Inc. dba DnsExit.com,887,51,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,25907,2263,744,10,5,2,2,0,0,0,0,0,1455,11,3,2,6,0,0,0,1,0,59,2,13,0,0,0,0,42,563,0,0,0,0,0,848
Alantron Inc.,898,47,42,1,0,0,0,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + Netregistry Wholesale Pty Ltd (03MAR2021),900,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,546,443,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,3
UdomainName.com LLC,931,796,235,11,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,38,0,0,0,0,0,1439589
WHC Online Solutions Inc.,938,100,86,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,626,89,35,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,26,0,0,0,0,0,40
Launchpad.com Inc.,955,4032,2517,74,1,1,0,0,0,0,0,0,0,218,4,0,0,0,0,0,0,0,0,18,1,15,0,0,0,0,0,64,0,0,0,0,0,81
ICANN TERM + Netregistry Domains Pty Ltd (03MAR2021),972,2,5,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
http.net Internet GmbH,976,1092,436,7,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,8
Own Identity Inc,985,78,32,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,8,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1668,206,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,15,0,0,0,0,0,1
NetEarth One Inc. d/b/a NetEarth,1005,962,879,15,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,9
Net 4 India Limited,1007,1334,362,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,1279,768,17,0,1,0,0,0,0,0,0,0,52,4,0,1,0,0,0,0,0,0,4,1,3,0,0,0,0,1,10,1,0,0,0,0,17
Name106 Inc.,1040,625,748,0,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
EuroDNS SA,1052,3380,1016,3,1,0,0,0,0,0,0,0,0,210,0,10,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,17,0,0,0,0,0,3
NameCheap Inc.,1068,55078,11957,2375,6,9,0,3,0,0,0,0,0,1975,20,6,0,4,1,0,0,0,0,128,4,65,0,0,0,0,67,822,1,0,0,0,0,2469
Register4Less Inc.,1082,462,173,8,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
AsiaRegister Inc.,1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
