Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"Anytime Sites, Inc",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Arctic Names, Inc.",1340,76,5,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5816,113,70,10,0,1,0,0,0,0,0,1,363,0,0,0,0,0,0,0,0,0,14,1,41,0,0,0,0,0,98,0,0,0,0,0
Ascio Technologies Inc.,106,25297,111,244,40,0,0,1,0,0,0,0,0,1451,12,1,0,0,0,0,0,0,0,87,1,77,0,0,0,0,0,165,1,0,0,0,0
AusRegistry Group Pty Ltd,353,70,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Az.pl, Inc",1006,2067,9,58,1,2,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,154,0,0,0,0,0
BB Online UK Limited,134,511,5,4,4,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3153,29,19,1,0,0,0,0,0,0,0,0,145,4,4,0,1,0,0,0,0,0,3,0,25,0,0,0,0,1,49,0,0,0,0,0
Bottle Domains Inc.,836,908,4,33,5,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
"Bumper Jumper, Inc",815,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
C I Host,404,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,353,10,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,111,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Catalog.com, Inc.",112,635,2,1,1,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Cheapies.com Inc,1039,122,5,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
China Springboard Inc.,1412,61,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2268,110,16,0,2,0,0,0,0,0,0,0,167,2,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,1,109,0,0,0,0,0
CORE Internet Council of Registrars,15,12786,81,91,9,0,0,0,0,0,0,0,0,726,4,0,0,0,0,0,0,0,0,38,0,29,0,0,0,0,0,99,0,0,0,0,0
"Corporate Domains, Inc.",299,19656,68,57,24,0,0,0,0,0,0,0,0,173,111,0,0,1,0,0,0,0,0,129,2,70,0,0,0,0,5,82,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1100,21,17,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,5,1,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,40920,196,521,0,0,0,0,0,0,0,0,0,3275,0,0,0,0,0,0,0,0,0,92,1,49,0,0,0,0,0,701,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,18623,336,255,48,8,1,2,0,0,0,0,0,657,79,3,2,5,0,0,0,1,0,27,0,100,2,0,0,0,3,314,3,0,0,0,0
"Cydentity, Inc.",457,929,15,1,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,41,0,0,0,0,0
Deutsche Telekom AG,226,7206,33,45,0,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,0,1,14,0,0,0,0,2,31,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,258,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,60280,7467,1699,35,19,0,7,0,0,0,0,3,1906,38,5,5,4,0,0,0,0,0,115,8,325,6,0,0,0,13,1915,3,0,0,0,0
"DirectNIC, Ltd.",291,11513,476,136,2,1,1,7,0,0,0,0,0,586,10,12,1,1,0,0,0,0,0,22,0,49,0,0,0,0,3,335,0,0,0,0,0
Discount Domains Ltd,1369,94,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,792,30,11,3,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,10,0,0,0,0,0
documentdata anstalt,1317,142,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2509,47,16,2,0,0,0,0,0,0,0,0,50,4,2,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,18,0,0,0,0,0
"Domain Jingles, Inc",834,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,11956,541,144,9,0,0,3,0,0,0,0,4,786,35,4,0,7,0,0,0,1,0,7,0,40,0,0,0,0,20,308,0,0,0,0,0
Domain Registration Services,64,778,13,1,0,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,525,0,2,1,0,0,0,0,0,0,0,0,16,23,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,7,0,0,0,0,0
"DomainContext, Inc.",1111,870,86,45,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2550,29,0,7,0,0,0,0,0,0,0,0,35,23,2,0,14,0,0,0,0,0,11,0,3,0,0,0,0,0,17,0,0,0,0,0
"Domain-It!, Inc.",412,664,0,27,1,0,0,2,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,21,0,0,0,0,0
"Domainname, Inc.",450,347,0,24,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Domains At Cost,735,359,9,61,3,4,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,11,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1977,16,69,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,40,0,0,0,0,0
"Dootall, Inc",958,78,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,15956,505,155,74,0,0,5,0,0,0,0,0,880,9,1,0,5,0,0,0,0,0,8,5,87,0,0,0,0,5,355,0,0,0,0,0
Dynadot LLC,472,5771,78,153,3,0,0,1,0,0,0,0,0,152,1,0,0,0,0,0,0,0,0,36,2,6,0,0,0,0,6,104,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,943,61,20,1,0,0,0,0,0,0,0,0,37,8,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,21,0,0,0,0,0
"easyDNS Technologies, Inc.",469,824,16,7,1,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,11,0,0,0,0,0
EasySpace Ltd.,79,5900,20,22,5,0,0,0,0,0,0,0,0,85,62,1,0,1,0,0,0,0,0,2,0,8,0,0,0,0,0,123,0,0,0,0,0
"ELB Group, Inc.",820,1412,6,120,2,2,1,2,0,0,0,0,1,12,2,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,5,0,0,0,0,0
"Encirca, Inc",455,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,146659,6099,3259,144,22,0,47,1,2,0,0,6,6178,146,25,4,17,0,1,0,2,1,445,29,294,0,0,0,0,23,4112,2,0,0,0,0
"Entorno Digital, SA",696,249,0,1,0,0,0,0,0,0,0,0,0,21,1,0,0,2,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4950,23,89,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,57,1,0,0,0,0
"European NIC, Inc.",1095,730,4,22,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
Everyone's Internet Ltd.,925,2020,57,64,3,1,1,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,11,1,8,0,0,0,0,1,57,0,0,0,0,0
EvoPlus Ltd.,1418,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,11588,38,611,22,8,0,2,0,0,0,0,0,535,5,7,0,2,0,0,0,0,0,36,4,14,1,0,0,0,50,283,0,0,0,0,0
"Firstserver, Inc.",474,982,84,15,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,162,1,0,0,0,0
Freeparking Domain Registrars Inc,837,571,2,0,18,0,0,0,0,0,0,0,0,9,2,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,195,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Gabia Inc.,244,3408,356,51,14,2,0,0,0,0,0,0,1,51,19,5,0,1,0,0,0,0,0,3,5,4,0,0,0,0,3,79,1,0,0,0,0
Gandi SAS,81,12642,1080,243,9,2,0,2,0,0,0,0,2,566,22,5,1,2,0,0,0,0,0,20,0,13,0,0,0,0,0,319,0,0,0,0,0
"GKG.Net, Inc.",93,2458,102,37,3,4,0,0,0,0,0,0,0,77,6,4,0,1,0,0,0,0,0,4,0,5,0,0,0,0,1,86,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,410,5,0,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,18840,1105,720,40,96,1,5,0,0,0,0,15,596,25,28,1,5,0,0,0,3,0,33,0,13,0,0,0,0,0,222,2,0,0,0,0
Go Australia Domains Inc,1151,319,0,22,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
Go Canada Domains Inc,1150,314,0,26,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,291,1,9,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,320,0,22,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
Go Italy Domains Inc,1152,329,0,22,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,534851,7750,8927,3107,238,1,312,0,1,0,5,81,14676,3411,242,40,142,2,7,13,34,1,1002,37,446,41,0,0,0,193,16224,15,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,340,33,6,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3973,15,68,4,2,0,2,0,0,0,0,0,263,5,3,2,2,0,0,0,1,0,8,0,1,0,0,0,0,0,104,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1326,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,3,0,0,0,0,0,20,0,0,0,0,0
"HyperStreet.com, Inc.",817,89,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,10451,154,0,0,0,0,0,0,0,0,0,0,480,3,1,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,339,1,0,0,0,0
"Imperial Registrations, Inc.",987,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1121,0,29,0,0,0,3,0,0,0,0,0,12,8,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,41,0,0,0,0,0
Inames Co. Ltd.,444,1400,90,13,3,4,0,1,0,0,0,0,0,26,0,4,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,34,0,0,0,0,0
INDOM,954,3989,1,22,3,0,0,2,0,0,0,0,0,131,4,2,3,0,0,0,0,0,0,218,0,12,0,0,0,0,0,1,0,0,0,0,0
Initial's Online Ltd.,616,58,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,304,0,20,5,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interdomain, S.A.",140,2927,5,7,0,0,0,0,0,0,0,0,0,360,2,0,0,0,0,0,0,7,0,31,0,1,0,0,0,0,0,17,0,0,0,0,0
"Interdominios, Inc.",818,63,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,450,16,27,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0
"Internet Service Registrar, Inc.",823,100,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Internet.bs Corp.,814,131,31,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2469,6,21,0,0,0,0,0,0,0,0,0,72,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0
InterNetWire Communications GmbH,1328,2423,9,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391,0,2,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,697,20,19,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,1,0,0,0,0,0
IP Mirror Pte Ltd,890,1060,19,12,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0
"IPNIC, Inc.",830,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,57767,1199,1094,4,5,0,2,0,0,0,0,0,3822,16,6,1,2,0,0,0,0,0,105,7,566,0,0,0,0,1,931,5,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,220,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,184,18,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"MarkMonitor, Inc.",292,28258,35,36,58,1,0,8,0,0,0,0,5,750,67,0,0,0,0,0,0,0,0,140,2,88,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,89753,929,1056,221,18,0,51,0,0,0,0,16,3666,84,20,2,32,0,0,0,3,0,110,3,797,0,0,0,0,106,2271,2,0,0,0,0
Mesh Digital Limited,1390,452,0,37,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,243,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,1283,57,25,10,0,0,1,0,0,0,0,0,22,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,32284,475,276,5,0,0,2,0,0,0,0,0,808,8,0,0,1,0,0,0,0,0,264,28,38,0,0,0,0,3,375,0,0,0,0,0
Name.com,625,12736,332,488,12,1,0,0,0,0,0,0,0,266,3,1,0,0,0,0,0,0,0,92,1,33,0,0,0,0,34,706,0,0,0,0,0
Namebay SAM,88,2958,128,22,2,2,0,0,0,0,0,0,0,115,2,2,0,0,0,0,0,0,0,10,0,10,0,0,0,0,3,44,0,0,0,0,0
"Nameking, Inc.",609,139,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,136,13,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namescout.com,186,4228,113,15,1,0,0,0,0,0,0,0,1,214,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,52,0,0,0,0,0
"Namesdirect.com, Inc.",105,11251,217,188,19,0,0,2,0,0,0,0,0,392,9,0,0,0,0,0,0,0,0,38,9,205,0,0,0,0,0,368,0,0,0,0,0
"NameSecure.com, Inc.",30,7073,74,115,3,1,0,8,0,0,0,0,0,152,14,4,0,14,0,0,0,3,0,0,0,12,2,0,0,0,1,197,0,0,0,0,0
Net 4 India,1007,1953,14,40,2,1,0,7,0,0,0,0,2,28,7,1,2,0,0,0,0,0,0,3,0,4,0,0,0,0,0,83,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,244,3,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
