registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,496,27,18,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,9,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,221,0,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Allindomains, LLC",849,702,18,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
"Arctic Names, Inc.",1340,90,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5016,121,44,2,0,0,2,0,0,0,0,0,378,3,0,0,2,0,0,0,0,0,6,0,22,0,0,0,0,0,103,0,0,0,0,0
Ascio Technologies Inc.,106,37928,161,178,75,0,0,4,0,0,0,0,1,4147,47,0,0,8,0,0,0,0,0,103,0,81,0,0,0,0,0,349,3,0,0,0,0
"AsiaRegister, Inc.",1084,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,52,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1241,7,33,33,0,0,0,0,0,1,0,0,13,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,2,0,0,0,0,0,0
"Az.pl, Inc",1006,2279,20,99,2,1,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,89,0,0,0,0,0
BB Online UK Limited,134,461,5,1,5,0,0,0,0,0,0,0,0,29,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,24,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,350,12,37,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,209,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2548,38,6,1,0,0,0,0,0,0,0,0,116,0,0,0,1,0,0,0,0,0,3,0,18,2,0,0,0,0,30,0,0,0,0,0
Bottle Domains Inc.,836,530,0,3,1,0,0,12,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
"Bumper Jumper, Inc",815,37,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
CADiware AG,603,316,11,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,82,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,527,2,2,0,0,0,0,0,0,0,0,0,44,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,374,8,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
Cheapies.com Inc,1039,137,1,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,80,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Communi Gal Communications Ltd.,418,1619,38,18,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,40,0,0,0,0,0
CORE Internet Council of Registrars,15,12696,88,113,12,1,0,0,0,0,0,0,0,1544,56,3,0,0,0,0,0,0,0,24,1,30,0,0,0,0,1,103,1,0,0,0,0
"Corporate Domains, Inc.",299,21618,75,21,24,0,0,0,0,0,0,0,0,260,153,0,0,0,0,0,0,3,0,64,0,71,0,0,0,0,3,364,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1265,24,9,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,13,1,4,0,0,0,0,0,57,0,0,0,0,0
Cronon AG,141,38950,181,388,0,0,0,0,0,0,0,0,0,3984,0,0,0,0,0,0,0,0,0,22,1,923,0,0,0,0,0,540,3,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16791,383,187,19,2,1,2,0,0,0,1,0,590,69,6,2,5,0,0,0,0,0,46,0,18,0,0,0,0,1,342,0,0,0,0,0
CV. Jogjacamp,1478,289,37,27,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,55,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6732,34,15,0,0,0,0,0,0,0,0,0,1199,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,67,0,0,0,0,0
Dinahosting SL,1262,469,7,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,58083,5681,2040,52,19,0,9,0,0,0,0,1,2101,42,17,4,7,0,0,0,1,0,147,0,135,3,0,0,0,20,1536,1,0,0,0,0
"DirectNIC, Ltd.",291,10367,434,64,1,0,1,1,0,0,0,0,0,619,29,3,0,6,0,0,0,0,0,10,3,27,0,0,0,0,0,136,1,0,0,0,0
Discount Domains Ltd,1369,79,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1125,55,22,4,2,0,0,0,0,0,0,0,35,3,1,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0
documentdata anstalt,1317,150,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain Bank, Inc.",31,1628,38,0,1,0,0,0,0,0,0,0,0,72,5,1,0,3,0,0,0,1,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0
Domain People,65,9091,386,70,8,1,0,1,0,0,0,0,0,288,4,3,2,10,0,0,0,0,0,3,0,22,0,0,0,0,37,170,0,0,0,0,0
Domain Registration Services,64,714,9,0,0,0,0,0,0,0,0,0,0,61,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
Domain Spa LLC,1411,257,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,575,0,5,1,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
"DomainContext, Inc.",1111,1831,166,39,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,38,0,0,0,0,0
Domaininfo AB,73,2368,21,1,14,0,0,0,0,0,0,0,0,30,29,1,1,9,0,0,0,0,0,7,0,7,0,0,0,0,0,35,1,0,0,0,0
"Domain-It!, Inc.",412,545,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0
"Domainname, Inc.",450,152,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
DomainRegi LLC,1496,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1236,25,43,2,0,0,0,0,0,0,0,1,32,3,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,24,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2123,5,41,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0
"Dootall, Inc",958,119,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,49,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,13368,448,142,22,0,0,3,0,0,0,0,1,750,29,0,0,4,0,0,0,1,0,68,3,41,0,0,0,0,0,307,0,0,0,0,0
Dynadot LLC,472,5589,155,335,5,0,0,2,0,0,0,0,0,173,6,0,0,0,0,0,0,0,0,60,2,21,0,0,0,0,15,86,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1152,73,14,1,0,0,1,0,0,0,0,0,34,3,0,1,3,0,0,0,0,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0
"easyDNS Technologies, Inc.",469,893,10,22,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,13,0,0,0,0,0
EasySpace Ltd.,79,4666,14,6,6,0,0,0,0,0,0,0,0,104,74,4,1,1,0,0,0,0,0,9,0,4,0,0,0,0,0,82,0,0,0,0,0
"ELB Group, Inc.",820,642,2,24,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,267,0,0,0,0,0
"Encirca, Inc",455,145,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"eNom, Inc.",48,145634,6677,2818,73,8,0,24,0,0,0,3,7,7118,148,43,16,32,0,0,2,4,0,240,7,344,0,0,0,0,26,3250,0,0,0,0,0
"Entorno Digital, SA",696,328,0,1,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,5743,32,59,1,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,23,0,13,0,0,0,0,0,139,0,0,0,0,0
EuroDNS SA,1052,912,6,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,675,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Everyone's Internet Ltd.,925,1870,94,17,3,0,0,1,0,0,0,0,0,124,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,50,0,0,0,0,0
EvoPlus Ltd.,1418,219,34,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,1,0,0,0,0,0
Fast Domain Inc.,1154,15954,84,491,7,2,0,1,0,0,0,0,2,743,12,1,0,2,0,0,0,0,0,33,1,21,0,0,0,0,32,309,0,0,0,0,0
"Firstserver, Inc.",474,864,89,11,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,18,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1025,8,4,4,0,0,0,0,0,0,0,0,13,3,7,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,8,0,0,0,0,0
Gabia Inc.,244,3100,345,54,3,8,0,0,0,0,0,0,0,65,9,4,0,1,1,0,0,0,0,6,0,2,0,0,0,0,1,68,0,0,0,0,0
Gandi SAS,81,12538,1158,162,11,4,0,1,0,0,0,0,0,504,20,7,0,3,0,0,0,2,0,24,5,23,0,0,0,0,1,238,0,0,0,0,0
"GKG Net, Inc.",93,1969,101,19,0,6,0,0,0,0,0,0,0,62,2,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,38,53,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,422,5,0,3,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,36192,3167,1114,80,23,0,7,0,0,0,0,7,1302,23,73,0,9,0,0,0,2,0,62,0,50,0,0,0,0,0,424,0,0,0,0,0
Go Australia Domains Inc,1151,310,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Go Canada Domains Inc,1150,285,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,282,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc,1153,250,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,299,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0
"GoDaddy.com, Inc.",146,619558,8351,13488,2798,347,5,305,1,0,0,3,81,17108,3038,310,71,216,6,11,13,36,3,495,10,338,77,0,0,0,211,12672,14,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,254,0,15,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,402,33,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3785,22,83,23,24,0,9,0,0,0,0,2,91,6,11,3,3,0,0,0,0,0,2,0,0,0,0,0,0,2,70,0,0,0,0,0
http.net Internet gmbH,976,1344,12,13,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0
Humeia Corporation,951,13,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,47,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,5253,151,0,0,0,0,0,0,0,0,0,0,322,6,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,88,0,0,0,0,0
"Imperial Registrations, Inc.",987,27,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc.,604,1101,3,25,3,0,0,3,0,0,0,0,0,39,3,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0
Inames Co. Ltd.,444,1637,123,9,0,3,0,0,0,0,0,0,0,50,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0
INDOM,954,3036,2,59,4,0,0,0,0,0,0,0,0,118,21,3,0,0,0,0,0,0,0,2,5,3,0,0,0,0,0,139,0,0,0,0,0
Instra Corporation Pty Ltd,1376,772,20,6,1,0,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0
"Interdomain, S.A.",140,2671,8,34,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,27,0,0,0,0,0
"Interdominios, Inc.",818,82,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Internet Invest, Ltd.",1112,888,60,25,2,0,0,0,0,0,0,0,0,43,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,18,0,0,0,0,0
"Internet Service Registrar, Inc.",823,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Internet.bs Corp.,814,3262,245,84,7,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,39,4,9,0,0,0,0,0,187,0,0,0,0,0
Internetters Limited,424,1614,4,6,2,0,0,0,0,0,0,0,0,122,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0
InterNetWire Communications GmbH,1328,7877,23,67,0,0,0,0,0,0,0,0,0,720,0,0,0,0,0,0,0,0,0,33,0,27,0,0,0,0,0,59,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1128,33,19,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,16,0,0,0,0,0
IP Mirror Pte Ltd,890,1359,31,16,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,30,0,0,0,0,0,3,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,51923,1340,899,4,3,0,8,0,0,0,0,1,4342,11,6,0,1,0,0,0,0,0,163,1,237,1,0,0,0,58,751,9,0,0,0,0
KuwaitNET General Trading Co.,835,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,241,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad, Inc.",955,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,281,7,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
Mailclub SAS,1290,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,29653,43,19,50,2,0,0,0,0,0,0,0,797,306,0,0,1,0,0,0,0,0,179,1,25,0,0,0,0,0,423,0,0,0,0,0
Megazone Corp,1489,165,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,86323,772,820,48,26,0,51,0,0,0,0,0,4069,69,8,0,18,0,0,0,0,0,327,1,140,0,0,0,0,103,1525,2,0,0,0,0
Mesh Digital Limited,1390,1716,31,29,0,0,0,1,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,21,0,4,0,0,0,0,1,34,0,0,0,0,0
"Misk.com, Inc.",401,1192,67,30,2,3,0,0,0,0,0,0,0,52,9,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
"Moniker Online Services, LLC",228,33685,779,300,4,1,0,0,0,0,0,0,1,2051,5,1,0,0,0,0,0,0,0,69,16,39,0,0,0,0,4,272,0,0,0,0,0
Name.com,625,11839,609,224,6,3,0,2,0,0,0,0,0,528,3,2,1,0,0,0,0,0,0,52,1,12,0,0,0,0,56,550,0,0,0,0,0
Namebay SAM,88,4201,135,35,0,1,0,1,0,0,0,0,0,205,2,0,0,1,0,0,0,0,0,11,0,12,0,0,0,0,0,51,0,0,0,0,0
"Nameking, Inc.",609,127,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,8,0,0,0,0,0
NamesBeyond.Com,378,367,16,8,0,0,0,0,0,0,0,0,1,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namescout.com,186,3270,121,16,2,0,0,2,0,0,0,0,0,443,3,3,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,123,0,0,0,0,0
"Namesdirect.com, Inc.",105,8846,222,154,16,0,0,1,0,0,0,0,0,357,16,0,0,3,0,0,0,0,1,6,0,112,0,0,0,0,0,265,0,0,0,0,0
"NameSecure.com, Inc.",30,5326,81,28,0,1,0,2,0,0,0,0,0,133,4,9,0,8,0,0,0,1,0,0,0,11,0,0,0,0,29,112,0,0,0,0,0
NameSilo,1479,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0
Nameweb BVBA,1464,21,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India,1007,2048,20,63,1,3,0,1,0,0,0,0,0,50,4,3,0,1,1,0,0,0,0,3,0,2,0,0,0,0,0,31,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,271,4,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,774,24,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,233,19,6,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
