"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Japan Registry Services Co. Ltd","1485","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3866","51","51","5","3","0","0","0","0","0","0","0","55","12","2","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","135","1","0","0","0","0"
"Nameshield","1251","546","0","4","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6374","3","124","0","0","0","0","0","0","0","0","0","242","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","177","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","71","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","445","4","0","10","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","18","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","801","108","11","2","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Todaynic.com Inc.","697","1503","6","69","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0"
"Wild West Domains, Inc.","440","1318","18","33","54","0","0","0","0","0","0","0","0","79","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","21","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","42","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1953","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","22","0","0","0","0","0","1","0","0","0","0","0"
"Rebel.com","600","502","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","30","3","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","1575","6","37","0","0","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","8","1","4","0","0","0","0","1","161","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","33","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","339","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","103","0","1","3","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","604","0","0","6","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1152","1","13","1","0","0","1","0","0","0","0","0","16","3","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","403","15","17","1","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"register.com, Inc.","9","31","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"In2network Inc.","604","124","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","210","6","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1156","5","7","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Xin Net Technology Corporation","120","1158","17","28","1","1","0","2","0","0","0","0","0","28","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Online SAS","74","87","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Internet.bs Corp.","814","135","9","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","8","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","65","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","921","3","3","4","1","0","0","0","0","0","0","0","15","2","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Inames Co. Ltd.","444","440","13","6","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","145","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","251","6","1","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","763","2","5","3","0","0","0","0","0","0","0","0","33","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","736","0","3","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"NetEarth One, Inc","1005","56","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","491","0","5","0","0","0","0","0","0","0","0","0","22","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","502","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","290","0","1","0","0","0","3","0","0","0","0","0","10","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","49","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","30","0","7","4","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","1578","7","211","242","1","0","3","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","1","0","0","0","0","0"
"CV. JOGJACAMP","1478","48","6","4","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","714","11","0","1","0","0","0","0","0","0","0","0","22","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","18","0","0","0","0","0"
"Marcaria.com International Inc","1086","455","0","27","0","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","2871","12","29","5","3","0","1","0","0","0","0","0","52","17","6","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","94","0","0","0","0","0"
"Entorno Digital S.A.","696","148","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1428","30","21","1","10","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"DomainContext Inc.","1111","118","4","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","169","61","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"InterNetWire Communications","1328","803","0","4","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3636","211","166","9","4","0","1","0","0","0","0","1","48","12","1","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","23","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","446","0","0","1","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","11913","71","226","10","2","0","1","0","0","0","0","0","406","1","0","0","1","0","0","0","1","0","24","2","40","0","0","0","0","0","109","1","0","0","0","0"
"Az.pl","1006","262","0","11","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"NamesBeyond.com","378","182","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"GoDaddy.com, Inc.","146","25787","231","571","111","32","0","36","0","0","0","0","9","734","33","6","1","8","0","0","0","0","0","16","0","16","0","0","0","0","4","374","1","0","0","0","0"
"PSI-JAPAN","78","378","22","1","0","0","0","0","0","0","0","0","4","6","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","316","0","2","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Melbourne IT, Ltd","13","5821","18","16","22","1","0","12","0","0","0","0","1","33","7","0","1","4","0","0","0","0","0","2","0","39","0","0","0","0","3","71","0","0","0","0","0"
"Register.it S.p.A.","168","1486","3","13","4","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","95","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","87","0","2","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Webnames.ca","456","352","0","1","3","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"DomainINFO AB","73","566","0","0","9","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","112","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSC Corporate Domains","299","4874","0","7","5","0","0","0","0","0","0","0","0","129","21","1","0","0","0","0","0","0","0","28","0","17","0","0","0","0","0","0","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6209","185","244","6","3","0","2","0","0","0","0","0","119","7","1","2","0","0","0","0","0","0","5","0","13","1","0","0","0","2","105","1","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","115","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","2420","131","74","3","6","0","4","0","0","0","0","1","51","4","0","1","0","0","0","0","1","0","2","0","1","0","0","0","0","0","30","0","0","0","0","0"
"Tucows Inc.","69","2569","43","46","1","1","0","0","0","0","0","0","1","42","5","0","0","0","0","0","0","0","0","25","0","6","0","0","0","0","2","39","0","0","0","0","0"
"Dynadot LLC","472","2088","28","44","1","2","0","0","0","0","0","0","0","27","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","2","47","0","0","0","0","0"
"Net 4 India Ltd.","1007","2494","2","21","5","2","0","2","0","0","0","0","0","19","8","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","37","0","0","0","0","0"
"Mesh Digital Limited","1390","4592","25","67","3","0","0","0","0","0","0","0","0","103","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","2","86","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2755","23","34","30","7","0","0","0","0","0","0","1","56","10","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","71","0","0","0","0","0"
"MarkMonitor","292","6835","3","0","6","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","53","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","3542","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","30","0","0","0","0","0"
"Good Luck Internet Services","1041","33","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"M.G. Infocom Pvt. Ltd.","1339","7","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","206","17","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","12752","95","68","0","0","0","0","0","0","0","0","0","493","0","0","0","0","0","0","0","0","0","15","0","2","1","0","0","0","0","4670","0","0","0","0","0"
"China Springboard, Inc.","1412","21","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"007Names, Inc.","91","740","6","3","0","0","0","0","0","0","0","0","0","26","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","2712","29","20","3","0","0","0","0","0","0","0","0","43","13","4","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","28","1","0","0","0","0"
"Gabia, Inc.","244","1133","16","10","8","0","0","0","0","0","0","0","0","5","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Encirca, Inc","455","1305","0","2","0","0","0","0","0","0","0","0","0","41","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"OVH","433","106","12","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","177117","1845","2948","663","83","1","73","0","0","0","0","28","4279","197","32","23","28","0","1","1","3","0","237","7","237","7","0","0","0","28","7503","8","0","0","0","0"
