registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Dotname Korea Corporation,1132,136,5,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Dynadot, LLC",472,1632,43,86,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,6,0,0,0,0,0,121
Emerald Registrar Limited,1735,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1050,4,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
"EnCirca, Inc.",455,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,3478,199,17,1,1,0,0,0,0,0,0,0,178,7,0,0,3,0,0,0,0,0,3,0,2,0,0,0,0,0,58,0,0,0,0,0,24
"Entorno Digital, S.A.",696,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1252,0,1,0,0,0,0,0,0,0,0,0,55,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,13,0,0,0,0,0,1
"Epik, Inc.",617,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,3085,24,6,3,0,0,0,0,0,0,0,0,115,1,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0,10
Firstserver Inc.,474,122,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,1107,30,11,8,3,0,0,0,0,0,0,0,21,1,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,24
Gandi SAS,81,3215,34,20,0,0,0,0,0,0,0,0,0,127,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,39,0,0,0,0,0,30
Global Village GmbH,1725,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,34085,395,472,2,1,0,3,0,0,0,0,2,460,7,23,0,1,0,0,0,1,0,0,0,53,0,0,0,0,0,399,0,0,0,0,0,486
"GoDaddy.com, LLC",146,32086,845,818,237,22,0,36,0,0,0,0,5,908,79,10,4,7,0,0,0,0,0,10,1,36,0,0,0,0,9,594,0,0,0,0,0,1125
"HANGANG Systems, Inc. d/b/a doregi.com",87,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,5606,20,0,0,0,0,0,0,0,0,0,0,126,10,8,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,105,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider Registrar,1647,112,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,2,0,0,0,0,5
http.net Internet GmbH,976,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Hong Kong Limited,1481,341,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co., Ltd.",444,273,7,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,3277,79,10,10,2,0,0,0,0,0,0,0,120,23,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,77,0,0,0,0,0,23
"Interlink Co., Ltd.",277,131,51,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Internet Domain Service BS Corp,2487,472,86,4,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42,0,0,0,0,0,5
Intracom Middle East FZE,1875,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,341,24,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Japan Registry Services Co. Ltd,1485,62,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems GmbH,269,7522,83,46,0,0,1,0,0,0,0,0,0,395,2,1,0,0,0,0,0,0,0,251,0,10,0,0,0,0,0,50,0,0,0,0,0,48
Lexsynergy Limited,1466,348,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1062,2,17,0,1,0,0,0,0,0,0,0,36,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,17
MarkMonitor Inc.,292,8364,20,5,3,0,0,1,0,0,0,0,0,331,431,0,0,0,0,0,0,0,0,88,0,3,0,0,0,0,0,15,0,0,0,0,0,18
MAT BAO CORPORATION,1586,417,0,58,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,62
"Megazone Corp., dba HOSTING.KR",1489,901,118,13,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14
"Melbourne IT, Ltd",13,1381,20,1,0,0,0,0,0,0,0,0,0,17,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,1
Mesh Digital Limited,1390,2338,33,6,1,0,0,0,0,0,0,0,0,69,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,1,0,0,0,0,9
Mps Infotecnics Limited,249,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,1182,140,19,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,17
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,2609,126,180,3,2,1,2,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,31,0,0,0,0,0,195
Namescout Corp.,186,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,1270,1,2,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,3,0,0,0,0,0,1
"NameSilo, LLC",1479,218,11,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,45
NameWeb BVBA,1464,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,2001,4,3,0,0,0,0,0,0,0,0,0,36,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,1,0,0,0,0,29006
"Net-Chinese Co., Ltd.",1336,731,109,3,1,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"NetEarth One, Inc",1005,55,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NETIM SARL,1519,166,0,7,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Netowl, Inc.",1557,159,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"Netpia.com, Inc.",130,264,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,3998,21,5,0,2,0,1,0,0,0,0,0,107,18,39,2,10,0,2,1,0,0,1,0,7,0,0,0,0,0,25,0,0,0,0,0,15
Nom-iq Ltd. dba COM LAUDE,470,1407,0,2,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Nordnet,68,58,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,55,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,1566,22,23,1,1,0,0,0,0,0,0,0,72,2,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,39,0,0,0,0,0,27
OpenTLD B.V.,1666,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
OVH sas,433,412,0,18,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,22
"Own Identity, Inc.",985,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1425,17,103,7,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,42,0,0,0,0,0,335
Paknic (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,15175,1423,405,6,4,0,1,0,0,0,0,0,410,10,4,0,1,1,0,0,0,0,4,0,4,0,0,0,0,3,409,1,0,0,0,0,401
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,1789,15,3,5,0,0,1,0,0,0,0,0,100,7,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,9
Ports Group AB,73,405,0,2,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,1
"PSI-Japan, Inc.",78,195,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"PSI-USA, Inc. dba Domain Robot",151,3355,2,11,0,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,34,0,0,0,0,0,11
PT ARDH Global Indonesia,1503,95,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,62,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Realtime Register B.V.,839,437,139,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,30,0,0,0,0,0,10
Rebel.com Corp.,600,252,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.com, Inc.",9,310,9,1,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Register.it SPA,168,1041,2,4,1,0,0,0,0,0,0,0,0,43,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,5
RegistryGate GmbH,1328,403,1,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,1
Regtime Ltd.,1362,188,5,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
SafeBrands SAS,1290,396,0,1,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SafeNames Ltd.,447,799,4,0,6,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Secura GmbH,111,66,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Co., Ltd",1621,831,1,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,32,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Stichting Registrar of Last Resort Foundation,2482,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,355,6,4,0,0,0,0,0,0,0,0,0,12,2,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,5
TierraNet Inc.,86,78,5,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,445,40,1,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,3
"Todaynic.com, Inc.",697,823,4,1,0,2,0,0,0,0,0,0,0,8,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
TPP Wholesale Pty Ltd.,900,1013,5,0,0,0,0,0,0,0,0,0,0,64,6,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,5433,356,60,17,4,2,5,0,0,0,0,2,190,2,1,0,1,0,0,0,0,0,44,0,6,1,0,0,0,8,86,0,0,0,0,0,114
united-domains AG,1408,3030,1,5,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,7
Variomedia AG dba puredomain.com,1257,317,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,1083,14,4,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
Vodien Internet Solutions Pte Ltd,1912,289,8,13,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19
Web Commerce Communications Limited dba WebNic.cc,460,3090,132,28,4,0,0,1,0,0,0,0,1,98,9,1,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,65,0,0,0,0,0,25
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web4Africa Inc.,664,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,118,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Whois Networks Co., Ltd.",100,1113,30,5,1,9,0,1,0,0,0,0,0,11,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,19
