registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Acropolis Telecom,616,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames,447,713,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Indomco dba Indom,954,1203,0,3,21,0,0,0,0,0,0,0,0,96,7,0,0,0,0,0,0,0,0,1,0,28,0,0,0,0,0,36,0,0,0,0,0
CPS-Datensysteme GmbH,1239,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,508,13,59,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"register.com, Inc.",9,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
In2network Inc.,604,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp.,1132,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
CORE Internet Council of Registrars,15,1243,6,24,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,33,0,0,0,0,0
Xin Net Technology Corporation,120,1098,18,19,0,0,0,1,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0
Online SAS,74,91,2,8,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,238,24,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
PT ARDH Global Indonesia,1503,74,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BB Online UK Limited,134,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,69,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Gmbh d/b/a Joker.com,113,846,3,4,3,0,0,0,0,0,0,0,0,20,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Inames Co. Ltd.,444,393,7,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,84,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"DotArai Co., Ltd.",1373,222,8,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bottle Domains Inc.,836,473,0,6,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,689,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetEarth One, Inc",1005,73,4,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,41,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xiamen eName Network Technology Corporation Limited dba eName Corp.,1331,448,0,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0
"35 Technology Co., Ltd.",1316,321,0,5,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,54,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,908,4,28,7,0,0,0,0,0,0,0,0,19,3,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,2,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,8346,132,126,300,2,2,3,0,0,0,1,5,111,9,1,0,0,0,0,0,0,0,7,0,5,0,0,0,0,3,137,0,0,0,0,0
CV. JOGJACAMP,1478,173,28,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Dotster, Inc.",72,592,14,1,0,0,1,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,715,2,26,0,0,0,1,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3358,11,52,1,2,0,4,0,0,0,0,7,85,8,5,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,43,0,0,0,0,0
Entorno Digital S.A.,696,140,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yesnic Co. Ltd,100,1284,34,18,17,6,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
DomainContext Inc.,1111,115,8,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)",1509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,159,69,0,0,0,0,0,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
InterNetWire Communications,1328,386,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,4650,297,44,35,3,0,1,0,0,0,0,1,106,34,4,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,106,0,0,0,0,0
united-domains AG,1408,4315,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,0,5,0,0,0,0,0,6,0,0,0,0,0
"Planete Marseille, dba Mailclub",1290,480,0,0,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0
Key-Systems GmbH,269,8581,89,311,190,0,1,1,0,0,0,0,2,264,2,2,0,0,0,0,0,2,0,75,9,148,0,0,0,0,1,160,1,0,0,0,0
Az.pl,1006,206,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0
NamesBeyond.com,378,173,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
PSI-JAPAN,78,412,41,3,10,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, Inc.",146,30646,453,791,110,26,2,30,0,0,0,0,5,561,75,7,1,3,0,0,0,1,0,43,0,11,0,0,0,0,4,409,1,0,0,0,0
Answerable.com (I) Pvt Ltd.,630,176,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"Melbourne IT, Ltd",13,5990,33,50,92,0,0,5,0,0,0,0,1,401,14,0,2,26,0,0,0,0,0,12,3,10,0,0,0,0,36,33,0,0,0,0,0
Register.it S.p.A.,168,1380,5,7,5,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0
PURENIC JAPAN Inc.,1430,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,89,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netlynx, Inc.",1004,83,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
Webnames.ca,456,336,0,4,1,2,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,575,0,0,18,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,119,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CSC Corporate Domains,299,6103,1,4,114,0,0,0,0,0,0,0,0,331,852,0,0,0,0,0,0,0,0,51,2,8,0,0,0,0,2,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,8864,360,201,8,3,0,1,0,0,1,0,1,228,5,2,0,2,0,0,1,1,0,20,0,6,0,0,0,0,1,147,0,0,0,0,0
Web Werks India Pvt Ltd.,1337,107,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web Commerce Communications Limited,460,2700,139,47,8,3,0,3,0,0,0,0,13,62,4,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,55,0,0,0,0,0
Tucows.com Co.,69,3043,49,50,2,0,0,1,0,0,0,0,1,137,3,0,0,3,0,0,0,0,0,8,0,2,0,0,0,0,3,29,0,0,0,0,0
Dynadot LLC,472,1667,31,18,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,3,43,0,0,0,0,0
Net 4 India Ltd.,1007,2265,6,32,53,3,0,5,0,0,0,0,0,19,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,109,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,3709,40,16,1,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
PlanetDomain Pty Ltd,240,1998,27,19,7,4,0,0,0,0,0,0,0,37,10,1,1,0,0,0,0,0,0,2,0,5,0,0,0,0,0,26,0,0,0,0,0
MarkMonitor,292,6971,3,0,169,0,0,0,0,0,0,0,0,390,749,0,0,1,0,0,0,0,0,4,0,10,0,0,0,0,0,0,0,0,0,0,0
"Today and Tomorrow Co., Ltd.",441,40,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Communigal Communications Ltd.,418,1637,2,0,0,0,0,0,0,0,0,0,0,918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Good Luck Internet Services,1041,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,217,19,2,3,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
EuroDNS S.A.,1052,11409,100,54,0,0,0,0,0,0,0,0,0,5335,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,65,0,0,0,0,0
"China Springboard, Inc.",1412,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"007Names, Inc.",91,545,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Network Solutions, LLC",2,4251,12,133,39,38,0,47,0,0,0,0,2,14,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0
Register.ca Inc.,1375,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror,890,3179,44,19,129,1,0,1,0,0,0,0,0,98,16,1,0,1,0,0,0,0,0,11,0,28,0,0,0,0,0,22,1,0,0,0,0
"Gabia, Inc.",244,1169,21,24,3,3,0,0,0,0,0,0,0,18,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
"Encirca, Inc",455,243,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,5,0,0,0,0,0
OVH,433,219,12,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,49,0,0,0,0,0,1,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,197139,2733,3050,1589,104,6,123,0,0,1,1,92,12087,1869,41,6,89,0,0,3,5,0,526,14,526,14,0,0,0,84,2421,3,0,0,0,0
