01 registrar-name,02 iana-id,03 total-domains,04 total-nameservers,05 net-adds-1-yr,06 net-adds-2-yr,07 net-adds-3-yr,08 net-adds-4-yr,09 net-adds-5-yr,10 net-adds-6-yr,11 net-adds-7-yr,12 net-adds-8-yr,13 net-adds-9-yr,14 net-adds-10-yr,15 net-renews-1-yr,16 net-renews-2-yr,17 net-renews-3-yr,18 net-renews-4-yr,19 net-renews-5-yr,20 net-renews-6-yr,21 net-renews-7-yr,22 net-renews-8-yr,23 net-renews-9-yr,24 net-renews-10-yr,25 transfer-gaining-successful,26 transfer-gaining-nacked,27 transfer-disputed-won,28 transfer-disputed-lost,29 transfer-disputed-nodecision,30 deleted-domains-grace,31 deleted-domains-nograce
BB Online UK Limited,134,116,100,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,343,326,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Bottle Domains Inc.,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,76,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Clertech.com Inc.,1399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Commerce Island Inc.,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,1505,1484,6,1,0,0,0,0,0,0,0,0,66,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,157,178,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Crisp Names Inc.,831,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,1918,1445,45,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1109,385,0,3,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,16
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1188,855,32,3,0,0,2,0,0,0,0,0,33,8,3,1,1,0,0,0,0,0,10,0,0,0,0,2,18
Cydentity Inc. dba CyPack,457,19,6263,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dinahosting s.l.,1262,19,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,11991,18820,334,10,5,0,2,0,0,0,0,3,284,8,1,0,0,0,0,0,0,0,26,0,0,0,0,26,350
DirectNIC LTD,291,3066,4514,0,36,0,0,0,0,0,0,0,0,77,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata Anstalt,1317,22,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainContext Inc.,1111,347,299,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Domainducks Inc. dba Personalnames.com,619,385,601,0,0,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Domaininfo AB aka domaininfo.com,73,281,2768,0,3,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Jingles Inc.,834,2,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainPeople Inc.,65,1790,1255,22,2,0,0,5,0,0,0,0,1,65,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,206,131,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Domeneshop AS dba domainnameshop.com,1001,775,203,32,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,8
DotAlliance Inc.,1249,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotregistrar LLC,121,1020,1689,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Dotster Inc.,72,3441,4820,41,12,0,0,0,0,0,0,0,2,144,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,91
Dotted Ventures Inc.,833,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,1054,345,63,0,0,0,1,0,0,0,0,1,83,0,0,0,0,0,0,0,0,0,5,0,0,0,0,359,13
Dynamic Dolphin Inc.,941,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc.,1040,4,6600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Limited,79,491,3133,1,0,0,0,0,0,0,0,0,0,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
ELB Group Inc,820,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,574,374,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12
eNom Inc.,48,7986,7903,153,21,0,0,2,0,1,0,0,0,344,6,5,1,2,0,0,0,0,0,13,0,0,0,0,5,166
EPAG Domainservices GmbH,85,356,294,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
European NIC Inc.,1095,127,43,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Firstserver Inc.,474,19,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
Freeparking Domain Registrars Inc.,837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,64,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,297,498,4,4,0,0,0,0,0,0,0,0,6,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7
Gal Communication (Communigal) Ltd.,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,4305,3326,46,2,2,0,0,0,0,0,0,0,200,22,4,2,3,0,0,0,1,0,7,0,0,0,0,0,160
GKG.NET INC.,93,558,20560,8,0,1,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13
Globedom Datenkommunikations GmbH d/b/a Globedom,276,55,28,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. d/b/a Discount-Domain.com and Onamae.com,49,604,265,2,1,0,0,0,0,0,0,0,0,8,13,1,0,2,0,0,0,1,0,0,0,0,0,0,0,7
GoDaddy.com Inc.,146,92182,27581,1,0,0,0,0,0,0,0,0,0,4182,984,33,7,12,1,0,2,9,0,0,0,0,0,0,0,2330
Ground Internet Inc.,936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,460,166,0,1,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,150
Guangzhou Ming Yang Information Technology Co. Ltd,1417,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. dba Doregi.com,87,51,252,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
HiChina Zhicheng Technology Limited,420,4348,164,93,5,2,0,1,0,0,0,0,0,124,16,3,3,7,0,0,0,0,1,0,0,0,0,0,0,150
HyperStreet.com Inc.,817,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R Internet Domain Registry LTD.,127,48,127,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Imperial Registrations Inc.,987,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,1,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,198,26573,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Interdomain S.A.,140,1641,131,7,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Interdominios Inc.,818,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,121,448,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,121,126,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,26,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,71,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc,830,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,10040,5440,104,5,0,0,1,0,0,0,0,0,507,4,2,0,2,0,0,0,0,0,32,3,0,0,0,246,140
KuwaitNET General Trading Co.,835,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,864,517,2,1,0,0,0,0,0,0,0,0,17,3,0,2,0,0,0,0,0,0,4,0,0,0,0,0,5
Melbourne IT Ltd,13,31859,1576,509,0,0,0,0,0,0,0,0,0,1969,4,5,0,3,0,0,0,2,0,0,0,0,0,0,26,574
"MyDomain, Inc.",105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,482,764,1,0,0,0,0,0,0,0,0,0,16,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Name.com LLC,625,2216,1202,71,3,1,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,153,0,0,0,0,3,26
NameScout Corp.,186,1574,1757,16,2,0,0,1,0,0,0,0,1,75,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,12
NameSEcure L.L.C.,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Naming Web Inc.,942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,394,166,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Net-Chinese Co. Ltd.,1336,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netpia.com Inc.,130,173,150,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Network Solutions LLC,2,11705,5346,39,9,6,0,11,0,0,0,0,2,219,33,48,4,13,0,0,6,5,0,4,0,0,0,0,10,216
New Dream Network LLC dba DreamHost Web Hosting,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NIC1 Inc.,986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,277,363,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nom-iq Ltd. dba COM LAUDE,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OnlineNIC Inc.,82,1185,1563,15,1,1,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,22
Online SAS,74,943,266,25,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
OVH,433,179,31156,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Own Identity Inc.,985,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paknic (Private) Limited,1367,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planet Online Corp.,815,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI Japan,78,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PSI-USA Inc.,151,3912,2645,49,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,15
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,37,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,32,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register.com Inc.,9,6308,3501,1,0,0,0,0,0,0,0,0,0,367,17,9,2,14,1,7,0,1,0,0,0,0,0,0,0,123
REGISTER.IT SPA,168,181,41,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Registrar Company Inc.,808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrar Label Inc.,822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registration Technologies Inc.,321,119,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,882,746,35,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23
R. Lee Chambers Company LLC d/b/a DomainsToBeSeen.com,475,33,106,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
rockenstein AG,605,97,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,34,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Secura GmbH,111,101,128,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
SiberName.com Inc.,938,38,81,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Spot Domain LLC dba Domainsite.com,466,1308,942,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,46
TierraNet Inc. d/b/a DomainDiscover,86,544,594,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,404,1461,2,0,0,0,0,0,0,0,0,0,13,4,0,0,5,0,0,0,0,1,0,0,0,0,0,0,33
Todaynic.com Inc.,697,445,246,9,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Total Web Solutions Limited trading as TotalRegistrations,131,325,450,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Tucows Inc.,69,9149,166293,285,19,5,1,2,0,0,0,0,0,414,19,9,0,0,0,0,0,0,1,34,0,0,0,0,21,143
UK2 Group Ltd.,84,328,742,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,6
Web Commerce Communications Limited dba WebNic.cc,460,416,5388,13,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Web Werks India Pvt. Ltd,1337,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,9804,6531,1,0,0,0,0,0,0,0,0,0,467,30,0,1,1,0,0,0,0,0,0,0,0,0,0,0,286
Wooho Technology Co. Ltd. d/b/a RGNames.com,300,43,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yesnic Co. Ltd.,100,892,987,3,0,0,0,0,0,0,0,0,0,42,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,61
